﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7310,https://penninehorizons.org/items/show/7310,"Howsham Hall, the River Derwent at the Lock Gates - HLS05914","Boat, Boats, Canal, Canals, Landscape, People, People at Leisure, River, Transport","Slide 8: The River Derwent skirts the boundary of the park for a considerable distance. A striking feature of the river scenery in this vicinity are the tall reeds growing on the margin of the water. Some of these I measured were quite six feet in height.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05914.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Landscape,People,People at Leisure,River,Transport",https://penninehorizons.org/files/original/2c174f0f200fc3b650cafe73399f4813.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7309,https://penninehorizons.org/items/show/7309,"Howsham Village - HLS05913","Buildings, Cottages, People, People at Leisure","Slide 7 - The village of Howsham consists of one long street, with houses on one side only, the other side being bounded by Howsham Park. In this village stands the house (shown in the picture) in which George Hudson the 'Railway King' was born.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05913.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cottages,People,People at Leisure",https://penninehorizons.org/files/original/227ba12f0fee472222383c90a3db8920.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7308,https://penninehorizons.org/items/show/7308,"Howsham Hall, Mantelpiece in Bedroom - HLS05912","Arts & Crafts, Buildings, Fireplace, Hall, Interior, Mantlepiece, Painting","Slide 6: In another bedroom inside the Hall is a fine white marble matelpiece, beautifully carved and of pleasing design. Note the two candle holders on top of the mantelpiece, carved out of the solid marble.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05912.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Fireplace,Hall,Interior,Mantlepiece,Painting",https://penninehorizons.org/files/original/f4279c3d1e61dab53eaf0468063929e9.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7307,https://penninehorizons.org/items/show/7307,"Howsham Hall, Bedstead - HLS05911","Arts & Crafts, Buildings, Four poster bed, Hall, Interior, Painting","Slide 5 - In one of the Bedrooms is a fine four post bedstead carved and draped in the orthodox fashion of bygone days. It is called the 'Duke of York's bed', but for what reason, and on what special occasion it was so named, I am unable to say.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05911.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Four poster bed,Hall,Interior,Painting",https://penninehorizons.org/files/original/fb4d8a6a92dcee222d912c73c0102168.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7306,https://penninehorizons.org/items/show/7306,"Howsham Hall, model ship on the landing - HLS05910","Arts & Crafts, Buildings, Hall, Interior, Painting","Slide 4 - The house is rich in portraits of the Cholmleys and the Yorkshire families with which they have intermarried.

Amongst other curious relics inside the house is a large model of a warship of the time of Charles the First, fully rigged and fitted up complete to the minutest detail. On a card is printed the following, 'A model of his Brittanic Majesty's Ship 'The Rupert' 64 guns, commanded by Admiral Sir Edward Spraggs, who conveyed Sir Hugh Cholmley from Tangiers after completion of the Mole, of which he was chief Commander, on the 9th March 1672'.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05910.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Hall,Interior,Painting",https://penninehorizons.org/files/original/a113b85edd31a529ee64adeb3a642916.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7305,https://penninehorizons.org/items/show/7305,"Howsham Hall, the Porch - HLS05909","Architecture, Buildings, Hall","Slide 3a: The porch gives dignity to the front with its round headed doorway, its shields of arms and its coupled fluted columns of Ionic and Corinthian orders. The rooms are flooded with sunlight and the outlook to the woodland surroundings is singularly rich and beautiful. Jacobean architecture has given us much that is delightful in the English form of the Renaissance but nothing better than such exquisite work as we observe in the principal front of Howsham Hall.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05909.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/4fd82a0b5f899ca48cf6014c01ab0ea1.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7304,https://penninehorizons.org/items/show/7304,"Howsham Hall, near view - HLS05908","Architecture, Buildings, Hall","Slide 3 - Howsham Hall, built in the 'spacious days' of Queen Elizabeth shows the type of building then in vogue, in which men evidently loved the daylight, for its whole front is a wonder of mullioned windows in their leaded panes.

It is a great and spacious quadrangular edifice, with excellent bays, and a curious and unusual 'Vandyked' parapet","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05908.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/7a4d66c4b8240da87f6dd750e78726dd.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7303,https://penninehorizons.org/items/show/7303,"Howsham Hall from the lawn - HLS05907","Architecture, Buildings, Hall, Horse drawn implement","Slide 2 - Sir William Bamburgh was the builder, about 1612, of Howsham Hall, taking the materials for the edifice, it has been said, from the ruins of Kirkham Priory which had fallen into his hands. For this act of sacriledge, these Bamburghs involved Howsham in a malison of St Hilda. A malison we may explain is the opposite of a benediction.
As the story goes, St Hilda gathered up her skirts and let loose a malison in the house of Howsham.

She decreed that the male heirs of the estate should perish from time to time. The decree has been sufficiently realised to give it credence as a legend. The male line of the Bamburghs died out , and later the last male by intermarriage with the Wentworths became extinct, and lastly, the late Colonel Sir George Chomley, 'the last of his line', whose widow erected the church to his memory in 1860. 

So much for the malison that o'er shadows Howsham.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05907.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Horse drawn implement",https://penninehorizons.org/files/original/403239759d1e284d88575e7841d7d212.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7302,https://penninehorizons.org/items/show/7302,"Howsham Hall, with Elm Tree - HLS05906","Architecture, Buildings, Hall","Slide 1 - Howsham Hall is a fine specimen of Elizabethan Architecture. It is snugly ensconced above the brink of one of England's most beautiful rivers, and in one of the most charming portions of the Derwent Valley, sufficiently elevated to enjoy the scenery of the lovely vale.

Howsham is mentioned in Domesday and there called 'Husun' and was a place of high territorial dignity. When the dissolution of the abbeys came, the property was granted to the family of Eure - but it afterwards passed to Thomas Bamburgh, whose son William Bamburgh was knighted in 1603 on the accession of James 1. He was raised to the baronetcy in 1619 and lived till 1623.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05906.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/3c205d2736ee8e83db6c3b98ebed8570.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7301,https://penninehorizons.org/items/show/7301,"Ratten Clough in Cliviger Pass - HLS05905","Holme Chapel, Landscape, Places, stream","Slide 4 - Down the Cliviger Pass flows the infant Calder. The actual source is rather difficult to locate with certainty, but the stream which flows down a steep and precipitous glen called Ratten Clough may be said to be, if not its source, one of its feeders.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05905.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holme Chapel,Landscape,stream",https://penninehorizons.org/files/original/6377bc677beccf59494616a3ff61114e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7300,https://penninehorizons.org/items/show/7300,"View in Cliviger Pass - HLS05904","Holme Chapel, Landscape, Places","Slide 3 - The scenery of the Cliviger Pass is often majestic and grand. Rugged and scarred are the ranges of the hills with their strange and fantastic outlines, adding much to the picturesque character of the scenery.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05904.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holme Chapel,Landscape",https://penninehorizons.org/files/original/c80d75674a3ff406b023b2d0cd0a4a74.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7299,https://penninehorizons.org/items/show/7299,"Holme Chapel and Gates - HLS05903","Church, Churches & Chapels, Churches_&_Chapels, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Holme Chapel, Minster, Places, Stocks","Slide 2 - Leaving this charming old homestead, we are soon brought to the quiet village of Holme. This peaceful and unpretentious old-world hamlet occupies a secluded position almost in the centre of Cliviger, and in the latter part of the twelfth century was a feudal possession of the Abbey of Kirkstall.In close proximity to the Holme is the little village church commonly known as Holme Chapel. This picturesque little sanctuary has a remarkable history, having been founded after the dissolution of Whalley Abbey.In the third year of Elizabeth (1560) Hugh Whatmore sold a portion of the Chantry lands to Thomas Whitaker of Holme, and from that time the property seems to have come into the possession of the Whitaker family. The present building was consecrated in 1794. Within the church Dr Whitaker the historian is interred. Close to the gateway to churchyard are the old-time stocks of the village.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05903.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Holme Chapel,Minster,Stocks",https://penninehorizons.org/files/original/1abec6715bf50b098ebfa4019a6d778c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7298,https://penninehorizons.org/items/show/7298,"The Holme, Cliviger - HLS05902","Architecture, Buildings, Gardens, Hall, Holme Chapel, Places","Slide 1 - Situated in a well wooded recess sheltered from the north, and in full view of the highway leading up the Cliviger valley, stands the quaint mansion of Holme, which for close upon six centuries has been the seat of the Whitaker family. The Hall flanked with its two gables, overhanging eaves, and quaint mullioned windows, at once arrests the wayfarer, charming the eye, and carrying the thoughtful mind back to bygone times.Like many old Halls in the district, it was originally a timber framed structure. The centre and eastern wing of the Holme, were rebuilt of stone in 1603, but the west end retained its original form until 1717. The Hall contains some fine specimens of carved oak and historic portraits.It is recorded that there was a Richard Whittaker residing here in the reign of Edward the third (1337). Amongst the list of notable members of the Whitaker family, the Rev. Dr Thomas Dunham, the antiquary and historian, stands out prominent, to whom we are indebted for the ecclesiastical and monumental Histories of Whalley, Craven and Richmondshire. Dr Whitaker was not only a great historian, but a great planter, and during his residence at Holme, not less than half a million trees of various species were planted on the bare and rocky brows and in the glens and gullies of his estate. There can be little doubt that the Sylvan beauty of Holme today, is the outcome of his fostering and foresight.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05902.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall,Holme Chapel",https://penninehorizons.org/files/original/32e895dc52c6fa50b00133bd0bf347ee.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7291,https://penninehorizons.org/items/show/7291,"Hazlewood Castle , Porch to Chapel - HLS05895","Architecture, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hall, Minster","Slide 8 - There is a South porch which is old, and over the entrance a statue of Saint Leonard.

One of the chief historic attractions of Hazlewood Castle and one that will sanctify it for the whole of its existence is the fact that from its towers and battlement, its inmates looked down upon the 'bloodiest field ' of the Wars of the Roses. The tradition is that on that sad Palm Sunday 29th of March 1461, the shouts of the combatants and the clash of arms at the battle raging at Towton Field were distinctly heard in this chapel while the congregation were at Mass.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05895.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Church,Churches and Chapels,Hall,Minster",https://penninehorizons.org/files/original/eb0bac97443ecac046d93487ca0c117c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7290,https://penninehorizons.org/items/show/7290,"Hazlewood Castle, Courtyard and Chapel - HLS05894","Architecture, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hall, Minster","Slide 7 - Close to the Castle and nestling under its shadow is the ancient chapel of Saint Leonard.

The present fabric which has replaced a previous structure, was commenced during the reign of Edward the first. The King granted a charter for the chapel to be built to Sir William Vavasour dated 29th April 1268. Sir William died in 1311 and directed his body to be buried in this chapel.

The Vavasours have ever remained a thoroughly loyal family and firm adherents to the Roman Catholic Church, yet the great ecclesiastical changes which took place in the reign of Henry the eighth, never caused them any trouble, and in Queen Elizabeth's days, Sir Thomas Vavasour proved his patriotism by raising forces and ships to defend England from the Spanish Armada, and he commanded the 'Foresight' in that gallant fleet which went out to meet the Armada. And so pleased was Elizabeth with all their services, that she never would allow their little church to be molested.

The chapel stands at the west side of the Castle, to which it is attached as is shown on the photograph, which also shows the courtyard of the House facing East.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05894.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Church,Churches and Chapels,Hall,Minster",https://penninehorizons.org/files/original/5619d9ef3b20f1a8c9d7c5a2fdca7092.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7289,https://penninehorizons.org/items/show/7289,"Hazlewood Castle, Entrance Hall - HLS05893","Architecture, Buildings, Hall, Interior","Slide 6 - The entrance Hall or saloon which we now enter, measures about fifty feet by thirty and is a magnificent apartment. It is a typical example of the classic style of architecture which prevailed in the 18th century.

Above the cornice shields are emblazoned with the family arms. The ceiling of this hall, like those of the principal apartments, is exceedingly rich in gilding and decoration.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05893.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Interior",https://penninehorizons.org/files/original/7bc5b448eb553df9d9cbee4cc98a3aa7.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7288,https://penninehorizons.org/items/show/7288,"Hazlewood Castle, South West - HLS05892","Architecture, Buildings, Hall","Slide 5 - Hazlewood Castle is not a show place, it is perhaps too antique to be placed in rivalry with modern palaces in point of splendour, but to the sober tastes it need not fear in point of grandeur and dignity. The front of the mansion consists of a centre and two wings with an embattled parapet.The entrance is approached by a broad flight of stone steps. The view for Hazlewood is very extensive, and both York and Lincoln Cathedrals can (it is said) be seen from it.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05892.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/d87f85a6b8364b376829d37ab9b9891b.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7287,https://penninehorizons.org/items/show/7287,"York Minster, West Front Gate - HLS05891","Architecture, Churches_&_Chapels, Minster, York","Slide 4 – In 1291 Robert de Vavasour supplied the stone from his quarries near Tadcaster for building the nave of the Minster, the memory of this is preserved in a statue of a Vavasour as a mailed Knight bearing a block of wrought stone, which was erected at the west end of the building above the western portal.

In 1829 after a serious fire, the first help towards the repairs came from Sir Edward Vavasour, who again offered stone.
","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05891.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches and Chapels,Minster,York",https://penninehorizons.org/files/original/7e307daf7f44943f6849008af8830c5d.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7286,https://penninehorizons.org/items/show/7286,"York Minster, West End - HLS05890","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, York","Slide 3 - If not much is known of their history, their generosity and handsome bequests to York Minster must not be forgotten.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05890.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Minster,York",https://penninehorizons.org/files/original/4ecb5a56c8ecea4852011cb50a2b27ee.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7285,https://penninehorizons.org/items/show/7285,"Hazlewood Castle  - HLS05889","Architecture, Buildings, Hall","Slide 2 - These Vavasours were a knightly race going to battles often at Flodden, Newbury, Marston and others. It was Sir Walter Vavasour who at the end of the 18th century last renovated the old ancestral seat, changing it externally into a curious incongruity, almost obliterating the edifice where for 700 years his kinsmen lived in an unbroken male line, living the life of simple knights - never having intrigued for political power nor shared in political plunder - and never having forsaken the faith of their forefathers.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05889.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/a0d29ceeef8ec137c9a8f4447aaae211.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7284,https://penninehorizons.org/items/show/7284,"Hazlewood Castle  - HLS05888","Animals, Architecture, Buildings, Ewe, Hall, Lamb, Lambs, Sheep","Slide 1 - Hazlewood, the old baronial residence of the Vavasours, lies three miles west of Tadcaster in a well wooded park. Domesday Book is the first record of the existence of Hazlewood. It was then a thickly wooded manor, whose sylvan character is still faithfully represented by its name.

It has been the seat of the Vavasours from the time of Domesday until 1908 when the castle and estates were sold. Concerning the fabric of Hazlewood Castle we know but little, less indeed than we know of the family who held it continuously for more than 800 years. It is recorded that in 1289 Hazlewood was changed from a Hall into a Castle of the Baron. One of the Vavasours (Sir William) had a license in 1289 from Edward 1 to embattle Hazlewood.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05888.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Architecture,Buildings,Ewe,Hall,Lamb,Lambs,Sheep",https://penninehorizons.org/files/original/f78e18af3e9f90e9ca2baed0046bc107.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7283,https://penninehorizons.org/items/show/7283,"Portrait of Sir George and Lady Julia Wombwell, Newburgh Priory - HLS05887","Architecture, Buildings, Hall","Slide 17 - In the same room ia a presentation picture of Sir George and Lady Julia Wombwell, given by the Tenantry of the estate on the occasion of their 'Golden Wedding' in 1911.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05887.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Hall",https://penninehorizons.org/files/original/9dbb742886a9a51acac00f65e4845e41.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7282,https://penninehorizons.org/items/show/7282,"Portraits in the Dining Room, Newburgh Priory - HLS05886","Architecture, Buildings, Hall","Slide 16 - The room is also notable for its fine panelling, its magnificently-carved door framing and several notable pictures. Chief of these are three oil painings hung at the east end of the room. The centre one is a portrait of Sir George Wombwell Bart., died in 1855, and the one to the right is Lady Ann Wombwell, his wife. This is painted by Romney.

At the time of my visit to Newburgh the following story was told me relating to this picture.

A great Art dealer who said he regarded this as the finest Romney in England offered no less than £20,000 for it. Sir George thought that £20,000 was a very large sum and a fine offer and was considering the matter when Lady Julia remarked, 'Surely, Sir George, you would not sell your Grandmother'? ' No I won't', said Sir George, and the dealer had to leave without the picture.

The picture on the left is by Hopner and shows a portrait of Mrs Orby Hunter.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05886.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/66349a6e292f56bae9b745075c58b79d.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7281,https://penninehorizons.org/items/show/7281,"The Dining Room, Newburgh Priory - HLS05885","Architecture, Buildings, Hall","Slide 15 - The great and spacious dining room attracts attention. Here the mantel, with its fine carvings, and the unusual alcoves on each side of it constitutes a noble composition, and greatly dignify the interior.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05885.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/a19ad5c1832e9ddd1d883e033694a181.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7280,https://penninehorizons.org/items/show/7280,"Woodland Glade, Newburgh Priory - HLS05884","Buildings, Hall, Landscape","Slide 14 - The waving woods and fair glades of the park are there in glorious contrast to the more artificial parts of the park.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05884.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Landscape",https://penninehorizons.org/files/original/85b960fccaf80fc62b96828e9176daac.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
