﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23937,https://penninehorizons.org/items/show/23937,"Gaddings Edge From London Road - CRN00185","Gaddings Edge, Landscape, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaddings Edge,Landscape,Snow,Todmorden",https://penninehorizons.org/files/original/6d3cd6c07af9b0c404927adaef3f3636.jpg,"Still Image","Christine Newell collection",1,0
23936,https://penninehorizons.org/items/show/23936,"Mankinholes and Stoodley Pike, 2002 - CRN00184","Mankinholes, Snow, Stoodley Pike, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mankinholes,Snow,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/a57dd76ffeea6d74092f949381bcc1bc.jpg,"Still Image","Christine Newell collection",1,0
23935,https://penninehorizons.org/items/show/23935,"Lumbutts Chapel, Winter 02 - CRN00182","Chapel, Churchyard, Gravestone, Graveyard, Lumbutts, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Churchyard,Gravestone,Graveyard,Lumbutts,Snow,Todmorden",https://penninehorizons.org/files/original/228f2f5dbfcc5947b766864a5d670c4b.jpg,"Still Image","Christine Newell collection",1,0
23934,https://penninehorizons.org/items/show/23934,"Lee Farm, Lumbutts, Winter - CRN00181","Lee Farm, Lumbutts, Snow, Todmorden, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee Farm,Lumbutts,Snow,Todmorden,Walker",https://penninehorizons.org/files/original/04deb389c18e561ecdab08a59ce544db.jpg,"Still Image","Christine Newell collection",1,0
23933,https://penninehorizons.org/items/show/23933,"Winter, Lee Lane, Lumbutts - CRN00180","Lee Lane, Lumbutts, Snow, Todmorden, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee Lane,Lumbutts,Snow,Todmorden,Walker",https://penninehorizons.org/files/original/89c458a74bf06894e148dd8e1b8d9ca1.jpg,"Still Image","Christine Newell collection",1,0
23932,https://penninehorizons.org/items/show/23932,"Wednesday Walkers, Lumbutts Road - CRN00179","Lumbutts, Mankinholes, Snow, Todmorden, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Mankinholes,Snow,Todmorden,Walker",https://penninehorizons.org/files/original/90c4fcfb4c88fe7db70caccf3da6c189.jpg,"Still Image","Christine Newell collection",1,0
23931,https://penninehorizons.org/items/show/23931,"Looking To Stoodley Pike in the Snow - CRN00178","Landscape, Moorland, Sheep, Snow",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Moorland,Sheep,Snow",https://penninehorizons.org/files/original/d06b85f1377b66a89b20550379dbcbb0.jpg,"Still Image","Christine Newell collection",1,0
23930,https://penninehorizons.org/items/show/23930,"Sheep In Snow, Lumbutts 02 - CRN00177","Lumbutts, Mankinholes, Moorland, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Mankinholes,Moorland,Snow,Todmorden",https://penninehorizons.org/files/original/eb4deee87a124a13fddada89c5eb9828.jpg,"Still Image","Christine Newell collection",1,0
23929,https://penninehorizons.org/items/show/23929,"Almost At Wareings - CRN00176","Moorland, Snow, Todmorden, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Snow,Todmorden,Walker",https://penninehorizons.org/files/original/13d47237eb5cfb56d5a3cd7a3a7a2994.jpg,"Still Image","Christine Newell collection",1,0
23928,https://penninehorizons.org/items/show/23928,"Wednesday Walkers In Snow Above Woodhouse - CRN00175","Snow, Todmorden, Walker, Woodhouse Road",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snow,Todmorden,Walker,Woodhouse Road",https://penninehorizons.org/files/original/ddd03bd466b90b0355c2220886fe0201.jpg,"Still Image","Christine Newell collection",1,0
