﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20166,https://penninehorizons.org/items/show/20166,"The Buttress, Hebden Bridge. - KEC00370","Buildings, Buttress, Buttress Brink, Hebden Bridge, Street Names","Originally part of the ancient highway from Halifax to Heptonstall. The buildings on the right are part of Buttress Brink which was demolished in the 1960s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00370.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/6a23844bb80e9bf6245ad61ea86d1c1a.jpg,"Still Image","Ken Crabtree Collection",1,0
20167,https://penninehorizons.org/items/show/20167,"Butress Brink, Hebden Bridge. - KEC00371","Buildings, Buttress, Buttress Brink, Hebden Bridge, Hole in the Wall, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","At the bottom of the buttress, opposite the Hole-in-the-Wall pub, Buttress Brink was a warren of dwellings demolished in the 1960s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00371.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/ddc8d2e1506ef9cdafae1062c714f74d.jpg,"Still Image","Ken Crabtree Collection",1,0
20168,https://penninehorizons.org/items/show/20168,"The Buttress, Hebden Bridge. - KEC00372","Buildings, Buttress, Buttress Brink, Hebden Bridge, Street Names","Originally part of the ancient highway from Halifax to Heptonstall. The buildings on the left are part of Buttress Brink which was demolished in the 1960s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00372.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/74d5c0f164bb80166293004ea0543bd7.jpg,"Still Image","Ken Crabtree Collection",1,0
20169,https://penninehorizons.org/items/show/20169,"The Buttress, Hebden Bridge. - KEC00373","Buildings, Buttress, Buttress Brink, Hebden Bridge, Street Names","Originally part of the ancient highway from Halifax to Heptonstall. The buildings on the left are part of Buttress Brink which was demolished in the 1960s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00373.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/854c38d9b774dffc77f1f37579a833e4.jpg,"Still Image","Ken Crabtree Collection",1,0
20173,https://penninehorizons.org/items/show/20173,"Royd Terrace, Hebden Bridge. - KEC00377","Buttress, Cobbles, Hebden Bridge, Royd Terrace, Street Names","On the left cobbles on The Buttress. The building on the right has been demolished. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00377.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Cobbles,Hebden Bridge,Royd Terrace,Street Names",https://penninehorizons.org/files/original/7d958fbadbcaec9c1e72c474a377f4af.jpg,"Still Image","Ken Crabtree Collection",1,0
20175,https://penninehorizons.org/items/show/20175,"Buttress and Buttress Brink - KEC00379","Buildings, Buttress, Buttress Brink, Churches & Chapels, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Washing Line","The Hole in the Wall is on the right, and Cross Lanes Methodist Chapel can be seen towards the top of the picture. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00379.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Churches & Chapels,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,Washing Line",https://penninehorizons.org/files/original/9cb22f95fd1c84cf26dd8d09186876d3.jpg,"Still Image","Ken Crabtree Collection",1,0
20177,https://penninehorizons.org/items/show/20177,"The Hole in the Wall and Old Bridge, Hebden Bridge - KEC00381","Bridge, Buildings, Buttress, Buttress Brink, Hebden Bridge, Old Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Looking down from Buttress Brink. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00381.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Buttress Brink,Hebden Bridge,Old Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/96875b75c069e2aa6ec1ee256659d4e0.jpg,"Still Image","Ken Crabtree Collection",1,0
32029,https://penninehorizons.org/items/show/32029,"Hebden Bridge from the Buttress - JNB00595","Buttress, Drawing, Hebden Bridge, Street Names",1980,"Pam Jordan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00595.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Drawing,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/efe1484f52a7bd38f681562933eeed2e.jpg,"Still Image","John Billingsley Postcard Collection",1,0
8460,https://penninehorizons.org/items/show/8460,"Hole in t' Wall from Buttress, Hebden Bridge. - JSB00116","Bridge, Buildings, Buttress, Carlton Building, Hole in the Wall, Old Bridge, Old Gate, People, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan","Looking straight over the Old Bridge to the White Swan inn.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Carlton Building,Hole in the Wall,Old Bridge,Old Gate,People,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/868b7b5dc87e4c17b2f20d8943fc6dff.jpg,"Still Image","Steven Brook collection",1,0
8468,https://penninehorizons.org/items/show/8468,"Buttress, Hebden Bridge, Easter 1969 - JSB00119","Buildings, Buttress, Cobbles, Demolition, Hanging Royd House, Hebden Bridge, Paths & Tracks, People, Places, Street Names, track","This 400 yards long cobbled route was originally the packhorse trail between Heptonstall and Hebden Bridge. This in turn was part of the route from Burnley to Halifax.

Photo taken in 1969 following the demolition of Buttress Brink houses on the left.

Hanging Royd House,top left of the picture, is in the process of being demolished as the roof has gone.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress,Cobbles,Demolition,Hanging Royd House,Hebden Bridge,Paths & Tracks,People,Street Names,track",https://penninehorizons.org/files/original/c05ce1f5fcd2084335a56697f2c24850.jpg,"Still Image","Steven Brook collection",1,0
