﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33558,https://penninehorizons.org/items/show/33558,"Artist's Impression of Todmorden Public Library - TAS03270","Drawing, Horse, Library, Todmorden","Donated by the Todmorden Co-operative Society 1896",,,"Pennine Horizons Digital Archive",2014-09-30T13:33:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Horse,Library,Todmorden",https://penninehorizons.org/files/original/17fc4393facdf03770530b12ffa6a084.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
23671,https://penninehorizons.org/items/show/23671,"Belle Vue Library, Halifax - CBC06073","Architecture, Belle Vue, Conservatory, Halifax, Library","1979.  This building was used as the towns main library from 1899 until the opening of the current library in 1983.  It was also used as the natural history section of Halifax Museum.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06073.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Belle Vue,Conservatory,Halifax,Library",https://penninehorizons.org/files/original/4d726f61e9c69488500dc26c5f989e37.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23664,https://penninehorizons.org/items/show/23664,"Belle Vue Library, Halifax 1979 - CBC06070","Architecture, Belle Vue, Halifax, Library","This building was constructed in the 1850s as a home for Sir Francis Crossley (owner of the carpet manufacturers) and was converted into the towns main library in 1899. It served in this capacity until the current library was opened in 1983.  By a curious coincidence the library in Halifax, Nova Scotia in Canada was constructed on the site of a buidling also named Belle Vue.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06070.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Belle Vue,Halifax,Library",https://penninehorizons.org/files/original/dc77e66630b2e06511790f875f29e93f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23669,https://penninehorizons.org/items/show/23669,"Belle Vue Library, Halifax, 1979 - CBC06071","Architecture, Belle Vue, Conservatory, Halifax, Library","This building was constructed in the 1850s as a home for Sir Francis Crossley (owner of the carpet manufacturers) and was converted into the towns main library in 1899. It served in this capacity until the current library was opened in 1983.  By a curious coincidence the library in Halifax, Nova Scotia in Canada was constructed on the site of a buidling also named Belle Vue.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06071.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Belle Vue,Conservatory,Halifax,Library",https://penninehorizons.org/files/original/620774be44e0b9bac3fe58ff3d527416.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23670,https://penninehorizons.org/items/show/23670,"Belle Vue Library, Lister Lane, Halifax - CBC06072","Architecture, Belle Vue, Conservatory, Halifax, Library","This building was constructed in the 1850s as a home for Sir Francis Crossley (owner of the carpet manufacturers) and was converted into the towns main library in 1899. It served in this capacity until the current library was opened in 1983.  By a curious coincidence the library in Halifax, Nova Scotia in Canada was constructed on the site of a buidling also named Belle Vue.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06072.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Belle Vue,Conservatory,Halifax,Library",https://penninehorizons.org/files/original/c01516555d8b8b71d6ea019488b4f259.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
28717,https://penninehorizons.org/items/show/28717,"Belle Vue Mansion, Halifax - DPC00331","Belle Vue, Halifax, Library","The war memorial was moved from here to adjacent to the Minsteer in 1980.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belle Vue,Halifax,Library",https://penninehorizons.org/files/original/2c543a655e3f6b3bd9a7c88a69241e23.jpg,"Still Image","Dave Pearson",1,0
28260,https://penninehorizons.org/items/show/28260,"Belle Vue Public Library, Halifax - DPC00240","Belle Vue, Halifax, Library","Postcard August 1917.",,,"Pennine Horizons Digital Archive","1917, 1910s",,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belle Vue,Halifax,Library",https://penninehorizons.org/files/original/f69092bd890ccb27028296cfa9b50ae8.jpg,"Still Image","Dave Pearson",1,0
26463,https://penninehorizons.org/items/show/26463,"Belle Vue, Conservatory, Halifax - DPC00145","Belle Vue, Conservatory, Halifax, Library, Park, Places, Postcard",,"R.A.P. Co. Ltd, London","Dave Pearson","Pennine Horizons Digital Archive","Not dated","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belle Vue,Conservatory,Halifax,Library,Park,Places,Postcard",https://penninehorizons.org/files/original/796c1a37d637401902d71e7b02ca6d17.jpg,"Still Image","Dave Pearson",1,0
28763,https://penninehorizons.org/items/show/28763,"Belle Vue, Halifax - DPC00395","Belle Vue, Halifax, Library","Belle Vue, Hopwood Lane, was the home of Sir Francis Crossley. Built in 1848, it is believed that Joseph Paxton helped with its design. It later became a public library, and now, known as Crossley House it is a venue for weddings, parties etc.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00395.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belle Vue,Halifax,Library",https://penninehorizons.org/files/original/b0a70d1e9f67dd8057f505a39f1e2032.jpg,"Still Image","Dave Pearson",1,0
28240,https://penninehorizons.org/items/show/28240,"Crossley House, Belle Vue Park, Halifax - DPC00200","Belle Vue, Halifax, Library",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belle Vue,Halifax,Library",https://penninehorizons.org/files/original/5e5e5b29f93a9f203d1a45b08c472f9a.jpg,"Still Image","Dave Pearson",1,0
