﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3375,https://penninehorizons.org/items/show/3375,"Group of Gamekeepers and Helpers - DAH00153","Dog, Gamekeeper, Group, Gun, People","Back row, Joe Sagar, Dennis?, Billy Noy,not known, Fosset Milner, Stansfield Boulten
Front row, Fred Wild, David Dalgleish, Alan Thomas, Fred Sayer, Tim Horsfield.
Billy Noy, Fred Wild, David Dalgleish and Fred Sayer were keepers for Lord Savile, Standfield Boulten was keeper on Midgely Moor",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Gamekeeper,Group,Gun,People",https://penninehorizons.org/files/original/21868672e3b86d3003e3b80acdba0ed5.jpg,"Still Image","Dianne Harwood collection",1,0
4079,https://penninehorizons.org/items/show/4079,"Pennine Magazine Reunion, 2009 - FJW00199","Bridge Mill, Buildings, Cafe, Event, Group, Hebden Bridge, Innovation, Mill, Mills, Pennine Magazine, People","Among those present are Diana and Paul monahan, David and Hilary Fletcher, David and Margaret Shutt, David Storr. More identification would be welcome.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T21:10:20,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Cafe,Event,Group,Hebden Bridge,Innovation,Mill,Mills,Pennine Magazine,People",https://penninehorizons.org/files/original/eb362fd3eb2a68c3769f70dd5810bb7f.jpg,"Still Image","Frank Woolrych Collection",1,0
4113,https://penninehorizons.org/items/show/4113,"Upstairs @ Birchcliffe, Official Opening, 30th May 2013 - FJW00234","Birchcliffe Centre, Buildings, Group, Hebden Bridge, People","L to R: Lord and Lady Shutt, Karl Boggis, Mayor of Hebden Royd, David Fletcher, Frank Woolrych","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-30T19:36:39,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Group,Hebden Bridge,People",https://penninehorizons.org/files/original/3ecdb8e816fbb84a85a3203c5738e78d.jpg,"Still Image","Frank Woolrych Collection",1,0
4228,https://penninehorizons.org/items/show/4228,"A Gathering of Clergy - FJW00260","Church, Churches & Chapels, Churches, Clergyman, Group, Hebden Bridge, Hope Baptist Chapel, Interior, ","The retirement party for Rev Stanley Kirby, 29th October, 2005.

Front row, R to L: James Alison, Howard Pask, Tony Buglass, John Gott, Stanley Kirby. Rev Kath Lawson, (Vale Baptist Church Todmorden). Rev Ernie Walley (Yorkshire Baptist Association Regional Minister). Rev Terry Hepworth (Lee Mount Baptist Church, Halifax)

Back row last on the left (obscured, in white shirt) Rev Glenn Cannon (Roomfield Baptist Church, Todmorden).","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T16:34:40+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Clergyman,Group,Hebden Bridge,Hope Baptist Chapel,Interior",https://penninehorizons.org/files/original/dbf92007ee9e16c26234d9e4d5d46483.jpg,"Still Image","Frank Woolrych Collection",1,0
4334,https://penninehorizons.org/items/show/4334,"Scout Road School  - GMA00128","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, School, Toddler","Back row L to R: George Whitaker; Harold Smith; Alec Sharp; Irvin Feather; Alec Smith; Leslie Sanderson; Ronnie Beaumont; Raymond Crabtree; Donald & Harold Earnshaw; Eric Kershaw; Jack Ingham; Charlie Dawson.
Middle row: Joan Holloway; Dorothy Haigh; Noreen Toffley; Edith Crabtree; Doris Clayton; Gertrude Nutter; Connie Butterworth; Doreen Sutcliffe; Elsie Sheard; Kathleen Fletcher; Doris ?; Connie Sutcliffe; Olive Sutcliffe; Nora Crossley; Gertrude Ogden.
Front row: Ernest Tindall; Arthur Nutter; Sylvester Earnshaw; Harold Harris; Mark Priestley; Leslie Greenwood; Sam Haslam; Clement Fletcher; Alec Cockroft; Maurice Nutter; Eric Wilkinson; Jack Wolfenden; Jack Crossley.
Teacher: Doris Wilcock.

Gertrude Ogden was born  in 1923 so this picture is probably c1929.

Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,People,School,Toddler",https://penninehorizons.org/files/original/77de0c11a873b969010fabac95791017.jpg,"Still Image","Gertrude Attwood collection",1,0
4335,https://penninehorizons.org/items/show/4335,"Scout Road School - GMA00129","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, School, Toddler","Miss Livermore's class, c1930. 
Back row, left to right: Reginald Whittingham; Tommy Whitehead; Keith Sutcliffe; Albert Nutter? ; Edward Meadowcroft;  Jimmy Haslam;  Earnest Anderson.
Middle row, Connie Greenwood; Alice Ogden; Marjorie Harris; Doris Chatburn; Gladys Clegg; Gwyneth Hopkinson; Jessie ?; unknown; unknown.
Front row, Linneas Sheard; Philip Boggis; ? ; Ruth Cragg; Marjorie Sutcliffe; Marjorie Haigh; Peggy Greenwood;  Stanley Greenwood; Donald Tindall.

Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,People,School,Toddler",https://penninehorizons.org/files/original/713f4d959231fcbf0c5343e85ae0000d.jpg,"Still Image","Gertrude Attwood collection",1,0
4353,https://penninehorizons.org/items/show/4353,"Gertrude and Alice - GMA00147","Female, Group, People, Woman, Women, piano","The lady in the middle is Dorothy Thomas nee Wilde, former Head Teacher at Blackwood Hall School, Luddendenfoot.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,People,piano,Woman,Women",https://penninehorizons.org/files/original/8b0c9e3c65abb406a03089f690d2956d.jpg,"Still Image","Gertrude Attwood collection",1,0
4586,https://penninehorizons.org/items/show/4586,"Eastwood Rosebud Juvenile Temple - Todmorden c.1950 - DMC00314","Banner, Children, Eastwood, Group, People, Places, Rosebuds, Temperance","Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00314.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Banner,Children,Eastwood,Group,People,Rosebuds,Temperance",https://penninehorizons.org/files/original/b57838dc4c95850766d9450b38f8bbd7.jpg,"Still Image","David's Own Pictures",1,0
4659,https://penninehorizons.org/items/show/4659,"West Yorkshire Police - Todmorden - DMC00387","Group, People, Police, Uniform","Taken outside Todmorden Cricket Club Pavilion. Left to Right - Back Row: Brian Steele, Frank Wooley, Joe McKean, Alan Bolton, Harry Hargreaves, Tony McKenzie, Alec Hirst. Middle Row: Mark Pollard, Ted Norton, Paul Brough, John Holland, Eddie Bromley, David Mylam, Barrie Williams, Paul Guest. Front Row: Mrs. Cannon, Ann Richardson, Pete Townend (Sgt), Dennis Woodall (Insp), Stan Hartley (Sgt), Mick Vallender (DC), Beryl Martin.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00387.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Police,Uniform",https://penninehorizons.org/files/original/497de0182b4e6ccb0d87010cc8a678d9.jpg,"Still Image","David's Own Pictures",1,0
4995,https://penninehorizons.org/items/show/4995,"Stage performance at Wainsgate Chapel, c1950. - DEP00170","Church, Churches & Chapels, Costume, Wainsgate Baptist Church","Wainsgate Chapel is at Old Town, near Hebden Bridge.

Back row, L to R: Pauline Lumb; Sylvia Butler; Judith Crossley, (her mother was possibly the Choir mistress at Wainsgate); Mabel Pollard; Cathleen Lumb; Bernard Mortimer (nephew of Harry Mortimer), relation of Harry Mortimer; Christine Gregson (went to live in Australia); Patricia Greenwood; Middle row: Sylvia Gibson; Richard Gibson; Derek Pollard (with pipe); Kenneth Gregson; girl behind him don't know; unknown Gregson; in top hat Dorothy Ellwood ; 
Front row: 3rd from left is Jean Butterworth, 5th is Christine Butterworth, both daughters of Ronnie and Vera of Galstones Farm Boston Hill, Old Town. The little one between the sisters is another unknown Gregson.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Church,Churches and Chapels,Costume,Group,Wainsgate Baptist Church",https://penninehorizons.org/files/original/9cc1774963e30d822b0a19c06fde19b1.jpg,"Still Image","Derek Pollard collection",1,0
