﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33623,https://penninehorizons.org/items/show/33623,"Bentwood Bros at Crescent Mill - MOT00414","Buildings, Garments, Interior, Machinists, Mill, Mills, People, People at Work, Textile","Garment manufacturing in the former weaving shed at Crescent Mill, 1984.  Bentwood Bros., closed the Todmorden factory in May 1992 and the premises are now occupied by the Todmorden Motor Co. (1993).","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00414.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Garments,Interior,Machinists,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/4f56544bb460e3ce3948380968f25c9b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33622,https://penninehorizons.org/items/show/33622,"Walsden Printing Co. Ramsden Wood Mill - MOT00288","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","The company, which celebrated its 50th Anniversary in 1985, is one of the top four specialist fabric printers in the UK, producing work for Marks & Spencer, Mothercare, and many other high street chain stores.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00288.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/176d4c52e0d4ab9f2f8329d02a208d13.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33621,https://penninehorizons.org/items/show/33621,"Walsden Printing Co. Ramsden Wood Mill - MOT00287","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","The company, which celebrated its 50th Anniversary in 1985, is one of the top four specialist fabric printers in the UK, producing work for Marks & Spencer, Mothercare, and many other high street chain stores.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00287.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/121b3986f5ab4fbba41cff150b07aece.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33620,https://penninehorizons.org/items/show/33620," Walsden Printing Co. Ramsden Wood Mill - MOT00286","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","The company, which celebrated its 50th Anniversary in 1985, is one of the top four specialist fabric printers in the UK, producing work for Marks & Spencer, Mothercare, and many other high street chain stores.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00286.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/5fd0ee1fbd36cfbc0a8389f532bd912d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33619,https://penninehorizons.org/items/show/33619,"Walsden Printing Co. Ramsden Wood Mill - MOT00285","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","The company, which celebrated its 50th Anniversary in 1985, is one of the top four specialist fabric printers in the UK, producing work for Marks & Spencer, Mothercare, and many other high street chain stores.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00285.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/3f3ca999c6776b715a238a06ac0e9e44.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33618,https://penninehorizons.org/items/show/33618,"Walsden Printing Co. Ramsden Wood Mill - MOT00284","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","The company, which celebrated its 50th Anniversary in 1985, is one of the top four specialist fabric printers in the UK, producing work for Marks & Spencer, Mothercare, and many other high street chain stores.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00284.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/fcf08c35eed4b7cb79f49c506a13be75.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33617,https://penninehorizons.org/items/show/33617,"Walsden Printing Co. Ramsden Wood Mill - MOT00283","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","The company, which celebrated its 50th Anniversary in 1985, is one of the top four specialist fabric printers in the UK, producing work for Marks & Spencer, Mothercare, and many other high street chain stores.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00283.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/fadd5596aebe59bc49cc909a20809be5.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33616,https://penninehorizons.org/items/show/33616,"Brisbane Moss Corduroys, Bridgeroyd Mills, Eastwood. - MOT00281","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Brisbane Moss Corduroys: Dyers and Finishers of velvets, velveteens, cords and suedettes, Bridgeroyd Mills, Eastwood.

Bill Sayer on the old velveteen cutters in 1986.  The machines were eventually phased out in 1990.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00281.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/68df3efb49c7dbafb0630697dad636a2.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33615,https://penninehorizons.org/items/show/33615,"Brisbane Moss Corduroys, Bridgeroyd Mills, Eastwood. - MOT00280","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Brisbane Moss Corduroys: Dyers and Finishers of velvets, velveteens, cords and suedettes, Bridgeroyd Mills, Eastwood.

Bill Sayer on the old velveteen cutters in 1986.  The machines were eventually phased out in 1990.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00280.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/eed9c38b7a6d08b5db6bc1d56e90a6ad.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33614,https://penninehorizons.org/items/show/33614,"Brisbane Moss Corduroys, Bridgeroyd Mills, Eastwood. - MOT00279","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Brisbane Moss Corduroys: Dyers and Finishers of velvets, velveteens, cords and suedettes, Bridgeroyd Mills, Eastwood. Cutting velveteens at Moss Bros, around 1900.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00279.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/8203491ae72bd7f4b2432f81b1aca790.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33613,https://penninehorizons.org/items/show/33613,"Brisbane Moss Corduroys: Dyers and Finishers of velvets, velveteens, cords and suedettes, Bridgeroyd Mills, Eastwood. - MOT00278","Machinery, People at Work","David Green, right, foreman cutter, and Donald Cockroft operating the new machinery, 1986.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00278.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Machinery,People at Work",https://penninehorizons.org/files/original/ac2aebbdaf1b9cd02bd9e8e6af623280.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33612,https://penninehorizons.org/items/show/33612,"Brisbane Moss Corduroys, Bridgeroyd Mills - MOT00276","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Barry Sanderson operating the rolling-up machine, 1986.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00276.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/b8418dfe6837818db4babc9854bf5db7.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33611,https://penninehorizons.org/items/show/33611,"Brisbane Moss Corduroys, Bridgeroyd Mills - MOT00275","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Glyn Hughes dyeing the corduroys, 1986.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00275.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/15931557adf02cf675a1ef8fd039171c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33610,https://penninehorizons.org/items/show/33610,"Brisbane Moss Corduroys, Bridgeroyd Mills - MOT00274","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Albert Martin, in charge of the crossing and brushing machines. 1986.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00274.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/184f3baea16a47e0371dbd2e995f8065.jpg,"Still Image","The Making of Todmorden exhibition",1,0
