﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27332,https://penninehorizons.org/items/show/27332,"Hamer Barker - TAL00391","Farmer, People, Portrait, Todmorden","Midgelden Farm, Todmorden 1982. AN 34132183","Roger Birch","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1982,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00391.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmer,People,Portrait,Todmorden",https://penninehorizons.org/files/original/acacc58d2ded98cfc23f03cf72aa3011.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27331,https://penninehorizons.org/items/show/27331,"Hamer Barker, Midgelden Farm, Todmorden, 1980 - TAL00390","Farmer, People, Portrait, Todmorden","AN 34132183","Roger Birch","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1980,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmer,People,Portrait,Todmorden",https://penninehorizons.org/files/original/ba07fad938e476f53c67bf89606bb044.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27330,https://penninehorizons.org/items/show/27330,"John Peel, North Hollingworth Farm, Todmorden, 1979 - TAL00389","Farmer, People, Portrait, Todmorden","AN 34132183","Roger Birch","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1979,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmer,People,Portrait,Todmorden",https://penninehorizons.org/files/original/12d73baad4d0def06e351b4212e40fc8.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27303,https://penninehorizons.org/items/show/27303,"Sarah Elizabeth Bell - TAL00357","Female, People, Portrait, Todmorden, Woman, Women","Murder at Todmorden vicarage. AN 34131690",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Todmorden,Woman,Women",https://penninehorizons.org/files/original/07c81aceb76f8165f62ec7cb904fbabb.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27227,https://penninehorizons.org/items/show/27227,"Rev. A. John Plow - TAL00281","Clergyman, Male, Portrait, Todmorden","Murder at Todmorden Vicarage. AN 329038386",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergyman,Male,Portrait,Todmorden",https://penninehorizons.org/files/original/8b4b4e97027fbd10fcca72bcfc730229.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27217,https://penninehorizons.org/items/show/27217,"Mrs Plow - TAL00266","Female, People, Portrait, Todmorden, Woman, Women","Murder at Todmorden Vicarage, AN 32938482",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Todmorden,Woman,Women",https://penninehorizons.org/files/original/119f73ea1504d0a011192501c4815a86.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27216,https://penninehorizons.org/items/show/27216,"Mrs John Fielden - TAL00265","Female, People, Portrait, Todmorden, Woman, Women","AN 70082644","Stevenson, Todmorden","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Todmorden,Woman,Women",https://penninehorizons.org/files/original/30c4f4ffed84853828484ece72f9df69.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27215,https://penninehorizons.org/items/show/27215,"John Fielden - TAL00264","John Fielden, Male, Portrait","John Fielden was an industrialist and politician.  He played a large part in reforming working practices to limit the hours that children and women could work. AN 70082644","Stevenson, Todmorden","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Fielden,Male,Portrait",https://penninehorizons.org/files/original/7cd2efd9c260aa06c86a3a558bed54bb.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27211,https://penninehorizons.org/items/show/27211,"Miles Weatherall - TAL00259","Male, Portrait, Todmorden","Murder at Todmorden Vicarage, AN 3413164X",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Todmorden",https://penninehorizons.org/files/original/62d44915e9136fa8098c35e4f2f40ae5.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
26267,https://penninehorizons.org/items/show/26267,"Ann Glenice Greenwood nee Uttley, 1940 – AGW00277","Portrait, female, child, hand tinted",,"Alice Longstaff","Alan Greenwood","Pennine Horizons Digital Archive","1940, 1940s
","Alan Grrenwood
","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00277,"Hebden Bridge
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,Hand tinted,Portrait",https://penninehorizons.org/files/original/ce0e264211ae4323ff0229e1f78c9db8.jpg,"Still Image","Alan Greenwood Collection",1,0
