﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29543,https://penninehorizons.org/items/show/29543,"Laneside, Mytholmroyd - MOS00169","Architecture, Mytholmroyd, Places",,"Max Sunderland",,,2008-02-23T02:41:53Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mytholmroyd,Places",https://penninehorizons.org/files/original/c54c422c47c5f82d93a446c5c74b2f82.jpg,"Still Image","Molly Sunderland Collection",1,0
29544,https://penninehorizons.org/items/show/29544,"Laneside, Mytholmroyd - MOS00170","Architecture, Mytholmroyd, Places",,"Max Sunderland",,,2008-02-23T02:42:29Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mytholmroyd,Places",https://penninehorizons.org/files/original/6efdbf7a6fd75ea7152e61b8d999d6b5.jpg,"Still Image","Molly Sunderland Collection",1,0
29545,https://penninehorizons.org/items/show/29545,"Laneside, Mytholmroyd - MOS00171","Architecture, Mytholmroyd, Places",,"Max Sunderland",,,2008-02-23T02:44:31Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mytholmroyd,Places",https://penninehorizons.org/files/original/43fa40e0d2a0d8904f1d80650331a7a7.jpg,"Still Image","Molly Sunderland Collection",1,0
29546,https://penninehorizons.org/items/show/29546,"Laneside, Mytholmroyd - MOS00172","Architecture, Mytholmroyd, Places",,"Max Sunderland",,,2008-02-04T11:10:32Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mytholmroyd,Places",https://penninehorizons.org/files/original/824dd9f7f2250b7a07952b1017330f6b.jpg,"Still Image","Molly Sunderland Collection",1,0
29547,https://penninehorizons.org/items/show/29547,"Laneside, Mytholmroyd - MOS00173","Architecture, Mytholmroyd, Places",,"Max Sunderland",,,2008-02-04T11:11:13Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mytholmroyd,Places",https://penninehorizons.org/files/original/35df9203a6d325c042927834bcd59715.jpg,"Still Image","Molly Sunderland Collection",1,0
29548,https://penninehorizons.org/items/show/29548,"Laneside, Mytholmroyd - MOS00174","Architecture, Mytholmroyd, Places",,"Max Sunderland",,,2008-02-04T11:13:04Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mytholmroyd,Places",https://penninehorizons.org/files/original/20d0372661cf5b85983d891ee6dbaa36.jpg,"Still Image","Molly Sunderland Collection",1,0
29549,https://penninehorizons.org/items/show/29549,"Laneside, Mytholmroyd - MOS00175","Architecture, Mytholmroyd, Places",,"Max Sunderland",,,2008-02-04T11:17:04Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mytholmroyd,Places",https://penninehorizons.org/files/original/f9e3b91f2c862e641d3580a238caf845.jpg,"Still Image","Molly Sunderland Collection",1,0
29558,https://penninehorizons.org/items/show/29558,"Mytholm, 2003 - MOS00198","Hebden Bridge, Mytholm, garage",,"Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"garage,Hebden Bridge,Mytholm",https://penninehorizons.org/files/original/392d50b368f3695c1e92aee3e45bb661.jpg,"Still Image","Molly Sunderland Collection",1,0
29559,https://penninehorizons.org/items/show/29559,"Mytholm, 2003 - MOS00199","Adelaide Street, Hebden Bridge, Mytholm, Street Names, garage",,"Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,garage,Hebden Bridge,Mytholm,Street Names",https://penninehorizons.org/files/original/6d9e53b3510f5abd0c947aa2885bf682.jpg,"Still Image","Molly Sunderland Collection",1,0
29560,https://penninehorizons.org/items/show/29560,"Mytholm, 2003 - MOS00200","Adelaide Street, Flats, Hebden Bridge, Mytholm, Street Names","The Mytholm flats not long before they were demolished.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Flats,Hebden Bridge,Mytholm,Street Names",https://penninehorizons.org/files/original/0a2f400f961e66ad24a0b2498efbf2d4.jpg,"Still Image","Molly Sunderland Collection",1,0
