﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4788,https://penninehorizons.org/items/show/4788,"Withens Hotel, Ovenden, Halifax (2001) - DMC00517","Fire, Halifax, Pub, Public Houses, Pubs Inns & Hotels, Taverns, Wainstalls, Withens","The highest pub in West Yorkshire.  Shows fire damage to right hand side of building.
Now (2015) repaired and is a private dwelling.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001-02-19T15:41:31Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00517.tif,",53°46'20"" N 1°55'59"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Fire,Halifax,Pub,Public Houses,Pubs Inns and Hotels,Taverns,Wainstalls,Withens",https://penninehorizons.org/files/original/81267a10d9b63d98ec867df1a57c635a.jpg,"Still Image","David's Own Pictures",1,0
3403,https://penninehorizons.org/items/show/3403,"Walkley Clogs, Mytholmroyd, after fire, 1990. - DAH00181","Fire, Mill, Mytholmroyd, Places, Walkleys",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire,Mill,Mytholmroyd,Walkleys",https://penninehorizons.org/files/original/dfea9fd7b0a6261f3ab9da1963e0d0c4.jpg,"Still Image","Dianne Harwood collection",1,0
3405,https://penninehorizons.org/items/show/3405,"Walkley Clogs, Mytholmroyd, after fire, 1990 - DAH00183","Fire, Mill, Mytholmroyd, Places, River, River Calder, Walkleys",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire,Mill,Mytholmroyd,River,River Calder,Walkleys",https://penninehorizons.org/files/original/3cc9c33ed47bf2245f056f426c7cb124.jpg,"Still Image","Dianne Harwood collection",1,0
29502,https://penninehorizons.org/items/show/29502,"Victoria Mill, Hebden Bridge - MOS00128","1949, F. & H. Sutcliffe Ltd., Fire, Hebden Bridge, Mayroyd, Mill Chimney, Victoria Mill, W.B.Crossley","Victoria Mill, Hebden Bridge (F & H Sutcliffe Ltd)
Chimney felled August 20th 1949
by W.B.Crossley & Co. Hebden Bridge following the mill Fire on 1st April 1949",Unknown,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1949,F. & H. Sutcliffe Ltd.,Fire,Hebden Bridge,Mayroyd,Mill chimney,Victoria Mill,W.B.Crossley",https://penninehorizons.org/files/original/d7de067421e6147ac962a75da3961825.jpg,"Still Image","Molly Sunderland Collection",1,0
11751,https://penninehorizons.org/items/show/11751,"The Ruins of Moderna After the Fire - RSC00166","Colour, Fire, Mill, Mytholmroyd, Places","13th May 1986.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00166.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Fire,Mill,Mytholmroyd",https://penninehorizons.org/files/original/2bd708d6caa35ea76ebe646b5ea60ad2.jpg,"Still Image","Raymond Stell collection ",1,0
11750,https://penninehorizons.org/items/show/11750,"The Ruins of Moderna After the Fire - RSC00165","Colour, Fire, Mill, Mytholmroyd, Places","13th May 1986.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00165.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Fire,Mill,Mytholmroyd",https://penninehorizons.org/files/original/a9f2fd0d61d528df093f9cb9f8bdca63.jpg,"Still Image","Raymond Stell collection ",1,0
20549,https://penninehorizons.org/items/show/20549,"Syke's Mill, Brearley, Near. Luddendenfoot. - WAO00154","Brearley, Fire, Mills, Places, ruins","Postcard with May 1907 date stamp. Correctly called Brearley Mills it was occupied by Levi Sykes & Co (Brearley) Ltd, blanket manufacturers,  and was gutted by fire 30 April 1907.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Fire,Mills,Places,Ruins",https://penninehorizons.org/files/original/00e7a46c147adbc2ed5886eadf19f251.jpg,"Still Image","Wayne Ogden collection",1,0
32585,https://penninehorizons.org/items/show/32585,"St Peter's Walsden - TAS00414","Church, Churches & Chapels, Churches_&_Chapels, Fire, Minster, Todmorden, Walsden","St Peter's was devastated by fire on 28th May 1948, but was rebuilt and re-dedicated on 10th March 1956. The church had originally been built in 1845 when Walsden became a parish in its own right.",Unknown,,"Pennine Horizons Digital Archive",1952,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Fire,Minster,Todmorden,Walsden",https://penninehorizons.org/files/original/76e622772a7b7f70fb10e5384bb94f6e.jpg,"Still Image","Todmorden Churches & Chapels",1,0
1547,https://penninehorizons.org/items/show/1547,"Savile Bowling Club Fire, 6th April 1923 – CHT00123","Charlestown, Fire, Group, People, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Fire,Group,People,Sport and recreation",https://penninehorizons.org/files/original/a05f6db78b9cb1608482a05da3f096a2.jpg,"Still Image","Charlestown History Group collection",1,0
32586,https://penninehorizons.org/items/show/32586,"Outdoor Service in the ruins of St Peter's, Walsden - TAS00415","Church, Churches & Chapels, Churches_&_Chapels, Fire, Minster, Religion, Todmorden, Walsden","St Peter's was devastated by fire in May 1948, but this service in the ruins of the church demonstrated faith in the future. The church was rebuilt and rededicated on 10th March 1956. The church had originally been built in 1845 when Walsden became a parish in its own right.",Unknown,,"Pennine Horizons Digital Archive",1954,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Fire,Minster,Religion,Todmorden,Walsden",https://penninehorizons.org/files/original/6e6720f0baac8f9bd48ad27abcab1f5e.jpg,"Still Image","Todmorden Churches & Chapels",1,0
