﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3499,https://penninehorizons.org/items/show/3499,"Smithwell Lane, Heptonstall - DTA00149","Bus, Heptonstall, Places, Road, School, Smithwell Lane, Street Names, Transport","Bus in Heptonstall.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00149.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Heptonstall,Road,School,Smithwell Lane,Street Names,Transport",https://penninehorizons.org/files/original/8f2c541c2201427091338c8d75d0671a.jpg,"Still Image","Donald Taylor collection",1,0
5535,https://penninehorizons.org/items/show/5535,"Chapel Avenue, Birchcliffe, Hebden Bridge, June 1978 - HBC00590 ","Birchcliffe, Cars, Chapel Avenue, Hebden Bridge, Places, Road, Street Names, Transport",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00590.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Cars,Chapel Avenue,Hebden Bridge,Road,Street Names,Transport",https://penninehorizons.org/files/original/44917257bd40c8a01ed39302da094a23.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
7339,https://penninehorizons.org/items/show/7339,"Old Carriages at Kirklees Hall - HLS05943","Buildings, Carriage, Hall, Horse drawn, Kirklees, Road, Transport","Slide 16 - Like so much at Kirklees, the two old vehicles, pictured on the screen, tell of long descent in one line, of permanent ownership and of the preservation of the odds-and-ends possessions of previous generations.

Very quaint and curious contrivances do the old vehicles look, with their large springs and seats raised to a considerable height.  The carriages are of the date of about 1760-83.  The armorial bearings on the carriages are those of a member of the family at that date, and thus assists in fixing the age of the vehicle.  

The last time they were used for carrying passengers was at the time of the then Prince of Wales' marriage on the 10th of March 1863, where these carriages formed part of the procession that paraded round the streets of Brighouse at the public rejoicings which took place on that occasion.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05943.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carriage,Hall,horse drawn,Kirklees,Road,Transport",https://penninehorizons.org/files/original/8fd4192240e2c4661fb728bb88390018.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
6644,https://penninehorizons.org/items/show/6644,"Quarry Road, Eaves - HLS01356","Eaves, Landscape, Quarry, Road",PH/12.,H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves,Landscape,Quarry,Road",https://penninehorizons.org/files/original/f5e69ddc648779adc0d8637afd2fc77f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5790,https://penninehorizons.org/items/show/5790,"Fallingroyd Bridge, 1962 - HBC00844 ","Bridge, Bus, Canal, Canals, Road, Tow Path, Transport",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00844.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Bus,Canal,Road,Tow Path,Transport",https://penninehorizons.org/files/original/608d0b3c35f8d4e17bffb012c070e997.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
21878,https://penninehorizons.org/items/show/21878,"Juno Potts - JAE00135","Bicycle, Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait, Road, Transport","Pictured outside the Shoulder of Mutton, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-06T07:55:02+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait,Road,Transport",https://penninehorizons.org/files/original/3b80d1274c8715a292b364afcc898214.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21909,https://penninehorizons.org/items/show/21909,"Daniel Preece - JAE00166","Bicycle, Crown Street, Hebden Bridge 500 faces, Male, Portrait, Road, Street Names, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-10T13:17:25+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Crown Street,Hebden Bridge 500 faces,Male,Portrait,Road,Street Names,Transport",https://penninehorizons.org/files/original/b53f0a9e270f3e030cd8d2e15de2740d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21910,https://penninehorizons.org/items/show/21910,"Sam Bottomley - JAE00167","Bicycle, Carlton Street, Hebden Bridge 500 faces, Male, Portrait, Road, Street Names, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-10T13:19:30+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Carlton Street,Hebden Bridge 500 faces,Male,Portrait,Road,Street Names,Transport",https://penninehorizons.org/files/original/4fe82b8c8941bf80ab5ed3a659ae6b3e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22057,https://penninehorizons.org/items/show/22057,"John Ainscough - JAE00313","Bicycle, Hebden Bridge 500 faces, Male, People at Work, Portrait, Road, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-06T09:07:37+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Hebden Bridge 500 faces,Male,People at Work,Portrait,Road,Transport",https://penninehorizons.org/files/original/46b628541ee96df70ff3203b69413de8.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22099,https://penninehorizons.org/items/show/22099,"Ed Merritt - JAE00355","Bicycle, Carlton Street, Crown Street, Hebden Bridge 500 faces, Male, Portrait, Road, Street Names, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-06T14:55:22+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Carlton Street,Crown Street,Hebden Bridge 500 faces,Male,Portrait,Road,Street Names,Transport",https://penninehorizons.org/files/original/e360a257dacbccd2f54cc8a1d08daf31.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22176,https://penninehorizons.org/items/show/22176,"Oscar Chatwin - JAE00432","Bicycle, Child, Hebden Bridge 500 faces, Male, Portrait, Road, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-10T10:18:45+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Child,Hebden Bridge 500 faces,Male,Portrait,Road,Transport",https://penninehorizons.org/files/original/3d97f541e5c8989d394857945b07ce1b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22186,https://penninehorizons.org/items/show/22186,"Lynn Breeze - JAE00442","Bicycle, Female, Hebden Bridge 500 faces, People, Portrait, Road, Transport, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-11T11:40:34+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Female,Hebden Bridge 500 faces,People,Portrait,Road,Transport,Woman,Women",https://penninehorizons.org/files/original/da5ca05e114af1435521acf0a7e4f20a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22191,https://penninehorizons.org/items/show/22191,"Jamie Farrar-Goldstein - JAE00447","Bicycle, Child, Hebden Bridge 500 faces, Portrait, Road, School, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-12T11:22:14+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Child,Hebden Bridge 500 faces,Portrait,Road,School,Transport",https://penninehorizons.org/files/original/d3e1182cc554d558cc92dfefdbf14a01.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22309,https://penninehorizons.org/items/show/22309,"Ian Fillingham - JAE00565","Bicycle, Hebden Bridge 500 faces, Male, Portrait, Road, Transport","Pictured on Calder Holmes Park, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-05-22T13:20:07,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00565.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Hebden Bridge 500 faces,Male,Portrait,Road,Transport",https://penninehorizons.org/files/original/95d41db1b4dd6d9233252c1b4039f97c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
20092,https://penninehorizons.org/items/show/20092,"Horse Drawn Charabanc. - KEC00298","Charabanc, Hardcastle Crags, Hebden Bridge, Midgehole, Road, Transport, horse drawn","The charabanc is leaving Midgehole going towards Hebden Bridge. The road to the left goes down to New Bridge, and the mill when this was taken, and the road on the right to Hardcastle Crags gates. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00298.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Hardcastle Crags,Hebden Bridge,horse drawn,Midgehole,Road,Transport",https://penninehorizons.org/files/original/8680853a48f514a7f6c9fe8931a01c8b.jpg,"Still Image","Ken Crabtree Collection",1,0
20216,https://penninehorizons.org/items/show/20216,"Man with Donkey, Hebden Bridge. - KEC00420","Albert Street, Church, Churches & Chapels, Churches_&_Chapels, Donkey Cart, Hebden Bridge, Hope Baptist Chapel, Horse drawn, Minster, Places, Road, Street Names, Transport","Walking across Hope Street from Albert Street with Hope Baptist Chapel on the right. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00420.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Church,Churches & Chapels,Churches_&_Chapels,Donkey Cart,Hebden Bridge,Hope Baptist Chapel,horse drawn,Minster,Places,Road,Street Names,Transport",https://penninehorizons.org/files/original/3629c0b86afc866374db49345bbeba9e.jpg,"Still Image","Ken Crabtree Collection",1,0
18924,https://penninehorizons.org/items/show/18924,"Hebden Bridge Handmade Parade, 2016 - NAO00185","Bicycle, Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession, Road, Transport",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:32:58","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession,Road,Transport",https://penninehorizons.org/files/original/ad274ed58da1744d07af2ed98e6c91ce.jpg,"Still Image","Naomi Caunce collection",1,0
