﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23886,https://penninehorizons.org/items/show/23886,"Canal, Gate End,  Warland, Todmorden - CRN00133","Rochdale Canal, Todmorden, Warland, lock gate",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lock gate,Rochdale Canal,Todmorden,Warland",https://penninehorizons.org/files/original/ea790e4960a0e375281f45cdea003beb.jpg,"Still Image","Christine Newell collection",1,0
23923,https://penninehorizons.org/items/show/23923,"Rochdale Canal At Navigation - CRN00170","Barge, Canal, Canals, Gauxholme, Railway bridge, Rochdale Canal, Towpath, Transport, lock gate",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Gauxholme,lock gate,Railway bridge,Rochdale Canal,Towpath,Transport",https://penninehorizons.org/files/original/f3cb954de1d0b1f2a1b7068f393603ec.jpg,"Still Image","Christine Newell collection",1,0
24277,https://penninehorizons.org/items/show/24277,"Rochdale Canal, Todmorden - CRN00238","Barge, Canal, Canals, Library lock, Rochdale Canal, Todmorden, Transport, lock gate","Two boats entering Library Lock, 2002","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Library lock,lock gate,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/91969f8a9fd8ab53c9d6f1664eb1a75b.jpg,"Still Image","Christine Newell collection",1,0
24278,https://penninehorizons.org/items/show/24278,"Rochdale Canal, Todmorden - CRN00239","Barge, Canal, Canals, Library lock, Rochdale Canal, Todmorden, Transport, lock gate","Going down Library Lock. 2002.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Library lock,lock gate,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/503b85c5dcb7fd5af7762e200812fa30.jpg,"Still Image","Christine Newell collection",1,0
30540,https://penninehorizons.org/items/show/30540,"Canal Boats at Shade, Todmorden - CRN00322","Barge, Canal, Canals, Gauxholme, Rochdale Canal, Shade, Todmorden, Transport, lock gate","Gauxholme lower lock, lock 22.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:44:40,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Gauxholme,lock gate,Rochdale Canal,Shade,Todmorden,Transport",https://penninehorizons.org/files/original/400d911ceb06f1ed4fe466edd75d9d72.jpg,"Still Image","Christine Newell collection",1,0
30549,https://penninehorizons.org/items/show/30549,"Shade Area, Todmorden - CRN00331","Gauxholme, Railway, Railway Viaduct, Railways, Rochdale Canal, Shade, Todmorden, lock gate",2002,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,lock gate,Railway,Railway Viaduct,Railways,Rochdale Canal,Shade,Todmorden",https://penninehorizons.org/files/original/30b0ee99cabfde3b7ec61d2500d2161a.jpg,"Still Image","Christine Newell collection",1,0
30567,https://penninehorizons.org/items/show/30567,"Dale Street, Todmorden, 2000 - CRN00349","Dale Street, Rochdale Canal, Todmorden, lock gate","Site of the former Co-op building, now housing.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:22:51,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00349.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dale Street,lock gate,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/2d9c9c0ecec6c45fc557a27228924bdd.jpg,"Still Image","Christine Newell collection",1,0
2329,https://penninehorizons.org/items/show/2329,"Black Pit Lock, Hebden Bridge - CSS00104","Canal, Canals, Rochdale Canal, Transport, bridges project, calderdale, Hebden Bridge, lock gate",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T15:55:40.49+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",Css00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Canal,Hebden Bridge,lock gate,Rochdale Canal,Transport",https://penninehorizons.org/files/original/883ff338371ee4cb1113c35512854b26.jpg,"Still Image","Craig Shaw - Bridges project",1,0
3507,https://penninehorizons.org/items/show/3507,"Rochdale Canal - DTA00157","Canal, Canals, Hebden Bridge, Little Theatre, Places, Rochdale Canal, School, Transport, lock gate, restoration","Work in progress on the restoration of the Rochdale Canal at Hebden Bridge. On the right is Riverside School.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Little Theatre,lock gate,Restoration,Rochdale Canal,School,Transport",https://penninehorizons.org/files/original/7983575ed729bc34455243e421483b6b.jpg,"Still Image","Donald Taylor collection",1,0
3508,https://penninehorizons.org/items/show/3508,"Rochdale Canal in Hebden Bridge - DTA00158","Calder Holmes Footbridge, Canal, Canals, Hebden Bridge, Places, Rochdale Canal, Transport, lock gate, restoration","Work in progress on the restoration of the Rochdale Canal at Hebden Bridge. The bridge is the Calder Holmes Footbridge c1938.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes Footbridge,Canal,Hebden Bridge,lock gate,Restoration,Rochdale Canal,Transport",https://penninehorizons.org/files/original/eba474e125f485c0f0e55850c8fc96fa.jpg,"Still Image","Donald Taylor collection",1,0
