﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5897,https://penninehorizons.org/items/show/5897,"Mytholmroyd Cricket Field, 1964 - HBC00957 ","Canal, Canals, Cricket, Mytholmroyd, People, People at Leisure, Places, Railway line, Sport & Recreation, Sport and Recreation, Transport","Southfield House is on the extreme left of he picture.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00957.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Canal,Cricket,Mytholmroyd,People,People at Leisure,Railway line,Sport & Recreation,Sport and recreation,Transport",https://penninehorizons.org/files/original/02b32eff31bb136e85517bd4bf25e74d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5734,https://penninehorizons.org/items/show/5734,"Railway Bridge, Brearley, 1962 - HBC00788 ","Brearley, Bridge, Places, Railway, Railway line, Railway track, Railways",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00788.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,Railway,Railway line,Railway track,Railways",https://penninehorizons.org/files/original/e42ff96b7d87acdb8f559552d9b13b89.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5735,https://penninehorizons.org/items/show/5735,"Railway Bridge, Brearley, 1962 - HBC00789 ","Brearley, Bridge, Places, Railway line, Railway train",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00789.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,Railway line,Railway train",https://penninehorizons.org/files/original/845075a2a42fa9404ebbdd27dd289192.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5736,https://penninehorizons.org/items/show/5736,"Railway Bridge, Brearley, 1962 - HBC00790 ","Brearley, Bridge, Places, Railway line, Railway train, Railways",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00790.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,Railway line,Railway train,Railways",https://penninehorizons.org/files/original/d8352a7b021dc5c47fa7352236ca4e6f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5843,https://penninehorizons.org/items/show/5843,"Stocks Railway Footbridge, Mytholmroyd, 1962 - HBC00897 ","Bridge, Footbridge, Mytholmroyd, Places, Railway line",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00897.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Footbridge,Mytholmroyd,Railway line",https://penninehorizons.org/files/original/d8b3328245c4ab794cc198ccc7060cd3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5844,https://penninehorizons.org/items/show/5844,"Stocks Railway Footbridge, Mytholmroyd, 1962 - HBC00898 ","Bridge, Footbridge, Mytholmroyd, Places, Railway, Railway line, Railways, Signals",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00898.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Footbridge,Mytholmroyd,Railway,Railway line,Railways,Signals",https://penninehorizons.org/files/original/dead43e58ba66f55a948eae9d9009000.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5890,https://penninehorizons.org/items/show/5890,"Stubb Footbridge, Mytholmroyd, 1962 - HBC00950 ","Bridge, Foot bridge, Footbridge, Mytholmroyd, Places, Railway line",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00950.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Foot bridge,Footbridge,Mytholmroyd,Railway line",https://penninehorizons.org/files/original/5c8621b32db16005792c6d048a8e6acc.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5891,https://penninehorizons.org/items/show/5891,"Stubb Footbridge, Mytholmroyd, 1962 - HBC00951 ","Bridge, Foot bridge, Footbridge, Mytholmroyd, Places, Railway line",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00951.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Foot bridge,Footbridge,Mytholmroyd,Railway line",https://penninehorizons.org/files/original/22d10185aa2299ada5b3b2109bbf90b3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5961,https://penninehorizons.org/items/show/5961,"Hebden Bridge Railway Station and Goods Shed - HBC01021 ","Hebden Bridge, Places, Railway, Railway line, Railway station, Railways",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01021.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Railway,Railway line,Railway station,Railways",https://penninehorizons.org/files/original/d122d6687c4d0aa180da93627edbe700.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5862,https://penninehorizons.org/items/show/5862,"Mytholmroyd Railway Station, 1987 - HBC00916 ","Mytholmroyd, Places, Railway, Railway line, Railway platforms, Railway station, Railways",,"K. Pitts","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00916.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Railway,Railway line,Railway platforms,Railway station,Railways",https://penninehorizons.org/files/original/5afab55cacde48009c6e7c129dafd62a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
