﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18257,https://penninehorizons.org/items/show/18257,"Hebden Bridge 1870 - ALC08270",,"In the top left hand corner is the road to Heptonstall, with Cross Lanes Chapel close by. The white house in the foreground is Palace House after which Palace House Road is named. The large building to the right of centre is Hope Baptist Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1870, 1870s",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge,Hebden Bridge,Palace House,Townscape",https://penninehorizons.org/files/original/517b88707caa4cee701351ccfbb13b4c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18294,https://penninehorizons.org/items/show/18294,"Mytholmroyd - ALC09019",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Townscape,View",https://penninehorizons.org/files/original/1b9b84033460bf8e9a2107f73e06c54d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18295,https://penninehorizons.org/items/show/18295,"Mytholmroyd - ALC09020",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09020.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Townscape,View",https://penninehorizons.org/files/original/6095be65ee45891e531e513461aed963.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18317,https://penninehorizons.org/items/show/18317,"View over Hebden Bridge - ALC09047",,"Palace House is in there foreground and the other side of what is now Calder Holmes Park Hope Baptist Church stands proud. On the left the road to Heptonstall winds up the hill past Crosslanes Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09047.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Palace House,Townscape,View",https://penninehorizons.org/files/original/18f85531d37fb2ea07d1eee46b1d0acf.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18319,https://penninehorizons.org/items/show/18319,"View over Hebden Bridge - ALC09049",,"Palace House is in the foreground",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Lanes Chapel,Hebden Bridge,Palace House,Townscape,View",https://penninehorizons.org/files/original/64330122a76247fed9f3eb8a07e19e4c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18790,https://penninehorizons.org/items/show/18790,"Cornholme United Methodist Church - MCR00156",,"Postcard of elevated view of Cornholme.",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Methodist Church,Terraced Houses,Townscape",https://penninehorizons.org/files/original/41093a55525be85c567da11e197356eb.jpg,"Still Image","Margaret Crowther collection
",1,0
20142,https://penninehorizons.org/items/show/20142,"Hebden Bridge from Fairfield. - KEC00346","Hebden Bridge, Townscape","Looking up Hebden Dale  probably early to mid 1960s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00346.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Townscape",https://penninehorizons.org/files/original/9f469865c96ca5ae4ca6941c2eef45d9.jpg,"Still Image","Ken Crabtree Collection",1,0
20502,https://penninehorizons.org/items/show/20502,"Mytholmroyd Townscape - WAO00105","Church, Churches & Chapels, Churches_&_Chapels, Gas Holder, Houses, Minster, Mytholmroyd, Places, Railway, Railway station, Railways, Townscape","Between the wars postcard. Diagonally to the left of St Michael's Church is the rear of the railway station with the overhanging timber buildings on the 'up' platform supported on stilts.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gas Holder,Houses,Minster,Mytholmroyd,Places,Railway,Railway station,Railways,Townscape",https://penninehorizons.org/files/original/b4133bc7121ecfbcc038c3130c55c360.jpg,"Still Image","Wayne Ogden collection",1,0
20503,https://penninehorizons.org/items/show/20503,"Mytholmroyd Townscape - WAO00106","Calder High School, Mill Dam, Mytholmroyd, Places, Scarbottom Mill, School, Townscape","Undated postcard but Calder High School, top centre, is under construction and although work on the school started before the war, it did not open until 1950, it was the West Riding's first comprehensive school. Redman's Scarbottom Mill, with its mill dam,  is centre right of the picture, to the left of that Thornber's poultry sheds on the Elphaborough site.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mill Dam,Mytholmroyd,Places,Scarbottom Mill,School,Townscape",https://penninehorizons.org/files/original/5dbddb440a1aacfca30f9bc5aab1ae15.jpg,"Still Image","Wayne Ogden collection",1,0
20505,https://penninehorizons.org/items/show/20505,"Mytholmroyd Townscape - WAO00108","Chimneys, Mills, Mytholmroyd, Places, Scarbottom Mill, Townscape","Postcard with 1938 postmark. Still a busy small mill town! Scarbottom Mill with its mill dam is to the right of centre, with Thornber's poultry sheds to the left. On the skyline towards the left is Midgley Methodist Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Mills,Mytholmroyd,Places,Scarbottom Mill,Townscape",https://penninehorizons.org/files/original/cb702a7fd05dc3722c7d1b4d97152229.jpg,"Still Image","Wayne Ogden collection",1,0
