﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27263,https://penninehorizons.org/items/show/27263,"Roomfield School - TAL00317","Classroom, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classroom,Roomfield School,Todmorden",https://penninehorizons.org/files/original/b7cae740b6104ce2852df6cf5baafab3.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27292,https://penninehorizons.org/items/show/27292,"Roomfield School - TAL00346","Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1951,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,Todmorden",https://penninehorizons.org/files/original/ee0d55b68ebb92fcd86f4a5d76ca4504.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27465,https://penninehorizons.org/items/show/27465,"Roomfield School Class Photo - TAL00543","Class photo, Roomfield School, Todmorden",AN80190502,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00543.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class photo,Roomfield School,Todmorden",https://penninehorizons.org/files/original/c800d06499f89769a1a9717dc9b5ac19.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27466,https://penninehorizons.org/items/show/27466,"Roomfield School Class Photo - TAL00544","Class photo, Roomfield School, Todmorden",AN80190502,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00544.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class photo,Roomfield School,Todmorden",https://penninehorizons.org/files/original/d27809c936e2e8e4eee31817597036fd.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27467,https://penninehorizons.org/items/show/27467,"Roomfield School Class Photo - TAL00545","Class photo, Roomfield School, Todmorden",AN80190502,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00545.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class photo,Roomfield School,Todmorden",https://penninehorizons.org/files/original/902fb19bf49e328a255047b656963d73.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27468,https://penninehorizons.org/items/show/27468,"Roomfield School Class Photo - TAL00546","Class photo, Roomfield School, Todmorden","Information from Robert Pickles:

My mum, Mollie Fielden, born April 1924, is on the front row of girls, 2nd in from the right. Sitting next to her, the girl with the glasses called Marion, was mum’s lifelong best friend. Dad, Stanley Pickles, born December 1923, is on the back row, third from the right. Friends from school days, Mollie and Stanley were married in October 1947 and Marion was bridesmaid. Mollie died in 2012 and Stanley 2014.

Photo is probably taken about 1936.

Ref: AN80190502
",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1930s,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00546.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class photo,Roomfield School,Todmorden",https://penninehorizons.org/files/original/e0027eb3989d94118d105db5237ca90e.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27470,https://penninehorizons.org/items/show/27470,"Roomfield School Class Photo - TAL00548","Class photo, Roomfield School, Todmorden","Roomfield School children, but what is the date?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1940,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00548.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class photo,Roomfield School,Todmorden",https://penninehorizons.org/files/original/20c9d764e9067878f35c08b73545481d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27469,https://penninehorizons.org/items/show/27469,"Roomfield School Class Photo, 1940s - TAL00547","Class photo, Roomfield School, Todmorden",AN80190502,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1940,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class photo,Roomfield School,Todmorden",https://penninehorizons.org/files/original/a3604b0b1d9e8696bb706599faa72ace.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27256,https://penninehorizons.org/items/show/27256,"Roomfield School Class Picture - TAL00310","Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,Todmorden",https://penninehorizons.org/files/original/c266de47bb17335f4c5ab6c45cb665c2.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27266,https://penninehorizons.org/items/show/27266,"Roomfield School Gym Class - TAL00320","Gym Class, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gym Class,Roomfield School,Todmorden",https://penninehorizons.org/files/original/30bfb413bdaa2f904d3d701442b20fe7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27267,https://penninehorizons.org/items/show/27267,"Roomfield School Gym Class - TAL00321","Gym Class, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gym Class,Roomfield School,Todmorden",https://penninehorizons.org/files/original/c034cb9222894e95a39dbadfff276d56.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27262,https://penninehorizons.org/items/show/27262,"Roomfield School Metal Work Class - TAL00316","Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,Todmorden",https://penninehorizons.org/files/original/d5f57b84063ed23082ec82c4539be709.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27238,https://penninehorizons.org/items/show/27238,"Roomfield School Nurse - TAL00292","Nurse, Roomfield School, Todmorden, Uniform","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nurse,Roomfield School,Todmorden,Uniform",https://penninehorizons.org/files/original/b4c767635def5094e54d88794ef94201.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27253,https://penninehorizons.org/items/show/27253,"Roomfield School Nurse - TAL00307","Nurse, Roomfield School, Todmorden, Uniform","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nurse,Roomfield School,Todmorden,Uniform",https://penninehorizons.org/files/original/24e6597c9dfe247790869688832ece2d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27258,https://penninehorizons.org/items/show/27258,"Roomfield School Nurse - TAL00312","Nurse, Roomfield School, Todmorden, Uniform","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nurse,Roomfield School,Todmorden,Uniform",https://penninehorizons.org/files/original/32f9548dc3544e644bdca62adfeadc2f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27259,https://penninehorizons.org/items/show/27259,"Roomfield School Play - TAL00313","Costume, Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/ec15d52c7dfe8797bcb62bdb682472ed.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27281,https://penninehorizons.org/items/show/27281,"Roomfield School Prefects, Nov 1953 - TAL00335","Group, People, Prefects, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1953,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Prefects,Roomfield School,Todmorden",https://penninehorizons.org/files/original/b8b2cc40ce9a461e33979ae9c9208fa0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27294,https://penninehorizons.org/items/show/27294,"Roomfield School Production - TAL00348","Costume, Roomfield School, Stage play, Todmorden","Jean Howarth, Colin Sutcliffe, ? , R. Bullock, Pat Barker, Peter Sheldrake. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/59d316372c69fad2ef3bc9d30a3455ab.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27278,https://penninehorizons.org/items/show/27278,"Roomfield School Production of ""A Midsummer Night's Dream"", 1952 - TAL00332","Costume, Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1952,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/98d8d73d99ffa014328b86518fa4ca2a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27279,https://penninehorizons.org/items/show/27279,"Roomfield School Production of ""A Midsummer Night's Dream"", 1952 - TAL00333","Costume, Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1952,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/cf633feca6c7a77f7b59e0c7fe303103.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27280,https://penninehorizons.org/items/show/27280,"Roomfield School Production of ""A Midsummer Night's Dream"", 1952 - TAL00334","Costume, Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1952,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00334.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/f7412e70d00e073cd035ee724868168a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27283,https://penninehorizons.org/items/show/27283,"Roomfield School Production of ""A Midsummer Night's Dream"", 1952 - TAL00337","Costume, Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1952,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/ab8ff57edadf890d892c79fe6dfb3cd1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27268,https://penninehorizons.org/items/show/27268,"Roomfield School Production of Toad of Toad Hall, Easter 1953 - TAL00322","Costume, Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1953,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/9bc36b2afe32d14aa1fb446a0e0e7c29.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27269,https://penninehorizons.org/items/show/27269,"Roomfield School Production of Toad of Toad Hall, Easter 1953 - TAL00323","Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1953,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/41f4fadf1afc51685e3bb789da9944a5.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27274,https://penninehorizons.org/items/show/27274,"Roomfield School Production of Toad of Toad Hall, Easter 1953 - TAL00328","Costume, Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1953,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/30a2aea04af0b5bdd8537243d5256a55.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
