﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2396,https://penninehorizons.org/items/show/2396,"Detail on the Aqueduct, Hebden Bridge - CSS00171",,,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/74bbb761aa5b1482026d67899fc290df.jpg,"Still Image","Craig Shaw - Bridges project",1,0
24262,https://penninehorizons.org/items/show/24262,"Dobroyd Castle and the Cliviger Wind farm - CRN00222","Buildings, Dobroyd Castle, Flower Scar, Moorland, Todmorden, Wind Farm","Looking towards Flower Scar Hill","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,Flower Scar,Moorland,Todmorden,Wind Farm",https://penninehorizons.org/files/original/f1b59afce91a3d53bc64576791217cfb.jpg,"Still Image","Christine Newell collection",1,0
24310,https://penninehorizons.org/items/show/24310,"Doorway of Endowed School - CRN00273","Doorway, Endowed School, Todmorden, stone carving","Endowed 1713, rebuilt 1831.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doorway,Endowed School,stone carving,Todmorden",https://penninehorizons.org/files/original/7da2804bfa4ce87463dc56616e2fa2c1.jpg,"Still Image","Christine Newell collection",1,0
23880,https://penninehorizons.org/items/show/23880,"Eric, John, Lucy on Packhorse Track, Shaw Farm, Todmorden - CRN00126","Causey Path, Paths & Tracks, Places, Todmorden, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Causey Path,Paths & Tracks,Places,Todmorden,Walker",https://penninehorizons.org/files/original/b9201847c7d046e61c2b73f742641685.jpg,"Still Image","Christine Newell collection",1,0
185,https://penninehorizons.org/items/show/185,"Fence with Stile - AGW00105","Fence, Snow, Stile","Top of Cragg Vale","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-03-01T16:30:46Z , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00105.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Fence,Snow,Stile",https://penninehorizons.org/files/original/458302a4ba48f4dd6f6f42b25f0feb21.jpg,"Still Image","Alan Greenwood Collection",1,0
24322,https://penninehorizons.org/items/show/24322,"Fielden Wharf, from Longfield Road, Todmorden, 2002 - CRN00285","Buildings, Construction, Cross Stone Church, Oxford Street, Rochdale Canal, Todmorden","Showing Oxford Street.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Cross Stone Church,Oxford Street,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/3fd75ddaf06ccab218a3fd0e792cbbb9.jpg,"Still Image","Christine Newell collection",1,0
24315,https://penninehorizons.org/items/show/24315,"Fielden Wharf, Todmorden,  site being renovated 2002 - CRN00278","Buildings, Construction, Digger, Fielden Wharf, Rochdale Canal, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Digger,Fielden Wharf,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/d7cb2f3d86c7343a25c973cd8bd720f7.jpg,"Still Image","Christine Newell collection",1,0
24318,https://penninehorizons.org/items/show/24318,"Fielden Wharf, Todmorden, 2002 - CRN00281","Buildings, Construction, Digger, Fielden Wharf, People at Work, Rochdale Canal, Todmorden","Building the new retaining wall on Fielden Wharf, Todmorden","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Digger,Fielden Wharf,People at Work,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/d4d3b7fc672a09a8a27957a1e48df733.jpg,"Still Image","Christine Newell collection",1,0
24319,https://penninehorizons.org/items/show/24319,"Fielden Wharf, Todmorden, 2002 - CRN00282","Buildings, Construction, Digger, Fielden Wharf, People at Work, Rochdale Canal, Todmorden","Building the new retaining wall on Fielden Wharf, Todmorden","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Digger,Fielden Wharf,People at Work,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/c8e6fe486bbaeaba32e00c4fbd33dddf.jpg,"Still Image","Christine Newell collection",1,0
24320,https://penninehorizons.org/items/show/24320,"Fielden Wharf, Todmorden, 2002 - CRN00283","Buildings, Construction, Fielden Wharf, People at Work, Rochdale Canal, Todmorden, Unitarian Church","Building the new retaining wall on Fielden Wharf, Todmorden","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Fielden Wharf,People at Work,Rochdale Canal,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/0edfe1e2c7c06110177ea05719d6b392.jpg,"Still Image","Christine Newell collection",1,0
