﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20496,https://penninehorizons.org/items/show/20496,"Smoke over Hebden Bridge - RAW00152","Bridge Lanes, Hebden Bridge, High Street, Mill, Street Names, Washing Line, greenhouse","Looking over the roof tops of High Street.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,greenhouse,Hebden Bridge,High Street,Mill,Street Names,Washing Line",https://penninehorizons.org/files/original/8b8a3cdda50856d0aeefdec805e102e4.jpg,"Still Image","Ronda Ashworth collection",1,0
27746,https://penninehorizons.org/items/show/27746,"Old Co-op Mill Hebden Bridge - DEP00459","Hebden Bridge, High Street, Mill",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,High Street,Mill",https://penninehorizons.org/files/original/12e72e835a77cd85dccb4cb39a9a0b79.jpg,"Still Image","Derek Pollard collection",1,0
23189,https://penninehorizons.org/items/show/23189,"North Side, Bridge Lanes, Hebden Bridge. - DEF00272","Bridge Lanes, Buildings, Demolition, Dereliction, Hebden Bridge, High Street, Street Names","Soon after demolition of the High Street and Back High Street houses, c1966. This area stayed derelict for about ten years before it was landscaped.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1966, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Demolition,Dereliction,Hebden Bridge,High Street,Street Names",https://penninehorizons.org/files/original/479edf35ac47c51c14506fc745749ece.jpg,"Still Image","David Fletcher collection",1,0
23216,https://penninehorizons.org/items/show/23216,"North Side Bridge Lanes, Hebden Bridge - DEF00299","Bridge Lanes, Buildings, Demolition, Dereliction, Fox & Goose, Hebden Bridge, Heptonstall Road, High Street, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","After the demolition of the High Street and Bridge Lanes houses. The site was left derelict for many years.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Demolition,Dereliction,Fox & Goose,Hebden Bridge,Heptonstall Road,High Street,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/5e53d475a619e8ef4402492551a5be76.jpg,"Still Image","David Fletcher collection",1,0
25335,https://penninehorizons.org/items/show/25335,"Luddenden Village. - HCC00106","Churches & Chapels, High Street, Houses, Luddenden, Methodist, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Wolf Inn","Looking across to High Street from the bottom of Stocks Lane. Top left the Methodist chapel, closed 2011, and bottom left the Wolf Inn, demolished 1950s. Photo Christopher Cawkwell Collection.",Unknown,"Christopher Cawkwell Collection","Pennine Horizons Digital Archive",1930s,"Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,High Street,Houses,Luddenden,Methodist,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,Wolf Inn",https://penninehorizons.org/files/original/e1ec2d956d5d81c8d888252476c71ef7.jpg,"Still Image","Community collection",1,0
343,https://penninehorizons.org/items/show/343,"Luddenden - ANP00131","High Street, Houses, Luddenden, Street Names","The rear of buildings on High Street, between Halifax Lane and Stocks Lane. The building left of centre was formerly the Murgatroyd Arms, later Church House and now residential.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00131.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Houses,Luddenden,Street Names",https://penninehorizons.org/files/original/94c90f22293a39f78cffb2e5e809f271.jpg,"Still Image","Ann Peters collection",1,0
17433,https://penninehorizons.org/items/show/17433,"Looking from Heptonstall road to Bridge Lanes - ALC05858","Bridge, Bridge Lanes, Buildings, Demolition, Hebden Bridge, High Street, Street Names","In the 1960s the houses between Bridge Lanes and Heptonstall road were demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05858.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Lanes,Buildings,Demolition,Hebden Bridge,High Street,Street Names",https://penninehorizons.org/files/original/fa8493dc24a3a844cd27a240f28b3ddd.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
340,https://penninehorizons.org/items/show/340,"High Street, Luddenden - ANP00128","High Street, Luddenden, Street Names","At the far end is the old C of E School with the old ‘lock-ups’ in the basement, now residential.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00128.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Luddenden,Street Names",https://penninehorizons.org/files/original/0e5df3177c8a9cdedfb9d425e2dba6b7.jpg,"Still Image","Ann Peters collection",1,0
33958,https://penninehorizons.org/items/show/33958,"Hebden Bridge, General View across to Heptonstall Road. - PNH00801","Breck Mill, Bridge Lanes,  Churches & Chapels, General View, Hebden Bridge, Heptonstall Road, High Street, Mill, Salem Chapel, Salem Mill, Townscape","Bottom right Salem Milll, now the site of the Co-op, and to its left the rear of Salem Chapel and in the lefthand corner is Breck Mill, a flour mill, and above that terrace housing on High Street behind Bridge Lanes; all long demolished. Queens Terrace can be seen on the road up to Heptontsall.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00801.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breck Mill,Bridge Lanes,Churches & Chapels,General View,Hebden Bridge,Heptonstall Road,High Street,Mill,Salem Chapel,Salem Mill,Townscape",https://penninehorizons.org/files/original/bcef09e984e38bb78d5d07464bd87386.jpg,"Still Image","Pennine Heritage Collection",1,0
32050,https://penninehorizons.org/items/show/32050,"Hebden Bridge from Horsehold - JNB00616","Hebden Bridge, High Street, Horsehold, Places",1987,"L. Pridgeon for West Yorks MCC",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00616.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,High Street,Horsehold,Places",https://penninehorizons.org/files/original/ab4d3a392e2bae1bb377005f587d484c.jpg,"Still Image","John Billingsley Postcard Collection",1,0
