﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6273,https://penninehorizons.org/items/show/6273,"Baldersdale - HLS00364","Dawson City, Engine, Heptonstall Slack, Places, Railway, Railways, Reservoir Railway, Walshaw Dean","One of the engines used in the construction of the Walshaw Dean Reservoirs. This picture is believed to have been taken in 1903 at the halt below Heptonstall Slack.",,,,1900s," Formerly 239 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Dawson City,Engine,Heptonstall Slack,Railway,Railways,Reservoir Railway,Walshaw Dean",https://penninehorizons.org/files/original/b01cb3106981bfac4dc95dba716faf8f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6943,https://penninehorizons.org/items/show/6943,"Children at Dawson City, Heptonstall - HLS05248","Boy, Child, Dawson City, Girl, Heptonstall, ","Many of the navvies who came to Dawson City to work on the construction of the Walshaw Dean reservoirs brought their families with them.",,,"Pennine Horizons Digital Archive",1900s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Dawson City,Girl,Girls,Heptonstall,Kid,People,Toddler",https://penninehorizons.org/files/original/307546311ec156c0b108a78b4cb06910.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6944,https://penninehorizons.org/items/show/6944,"Dawson City huts and workmen - HLS05249","Dawson City, Heptonstall, People, People at Work, Places",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawson City,Heptonstall,People,People at Work",https://penninehorizons.org/files/original/51a93b058634a9371c0952154dd15b8c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
16298,https://penninehorizons.org/items/show/16298,"Dawson City, Heptonstall - ALC04464","Dawson City, Heptonstall, People at Work, Places, Reservoir","Workers in Dawson City, which was situated at White Hill Nook, Heptonstall. The ‘City’ housed many hundreds of men along with their wives and children. It was built in 1900 near Draper Corner, below Heptonstall Slack, as a settlement and depot for use during the construction of the Walshaw Dean reservoirs located some five miles away.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawson City,Heptonstall,People at Work,Reservoir",https://penninehorizons.org/files/original/08a1efe28f25235292eed0469b00bcdd.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16299,https://penninehorizons.org/items/show/16299,"Dawson City, Heptonstall - ALC04465","Dawson City, Places, Walshaw Dean Reservoir","Children from the encampment built to house the workmen and their families employed in the construction of the Walshaw Dean Reservoirs, 1900 to  1912.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawson City,Walshaw Dean Reservoir",https://penninehorizons.org/files/original/30d5eba285f481f1da3e307488b1fb02.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16300,https://penninehorizons.org/items/show/16300,"Dawson City, Heptonstall - ALC04466","Dawson City, Places, Walshaw Dean Reservoir","The wooden 'city' was built to house the workmen and their families employed in the construction of the Walshaw Dean Reservoirs, 1900 to  1912.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawson City,Walshaw Dean Reservoir",https://penninehorizons.org/files/original/6098543d405927f64367618c14f238a2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19257,https://penninehorizons.org/items/show/19257,"Dawson City, Heptonstall - EIL00121","Children, Dawson City, Heptonstall, Places","Named after the town of Dawson City in The Yukon in Canada which experienced the Klondike Gold Rush towards the end of the 19th century, this place, above Whitehill Nook, Heptonstall, was well established by the time of the 1901 census. 
There were about 10 huts occupied by families and their boarders, and about 12 huts unoccupied or in the process of building. Most residents were navvies or engine drivers. 
By the 1911 census there were only two resident families: William Seagrave Langford (family and boarders) and Thomas Stanger Boon, an engine driver, with his wife Mary Elizabeth. During the building of the Walshaw Dean reservoirs many navvies and other workers were housed in local farm buildings and cottages which had fallen out of use. Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dawson City,Heptonstall,Places",https://penninehorizons.org/files/original/715f89d306477bb58a95f846749f8ce0.jpg,"Still Image","Eileen Longbottom collection",1,0
24824,https://penninehorizons.org/items/show/24824,"Dawson City, Heptonstall C1905 - RDA00113","Dawson City, Heptonstall, Places, Whitehill Nook","Dawson City was a hutted encampment which housed up to 600 navvies and engineers employed in the construction of the Walshaw Dean Reservoirs and the Hardcastle Crags Railway. It was situated at White Hill Nook, Heptonstall. The contractor for the works was Enoch Tempest, of Marple, Cheshire.

Named after the gold rush town in Alaska, the compound contained huts for living accommodation, a hospital, a mission house, and a lending library.

The shanty town and the railway were sold by auction on 22nd May 1912.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawson City,Heptonstall,Places,Whitehill Nook",https://penninehorizons.org/files/original/80953e0e36809ff57ef7088688759ca5.jpg,"Still Image","Rene Dawson Collection",1,0
9759,https://penninehorizons.org/items/show/9759,"Edmondson's Hardware Shop, Valley Road, Hebden Bridge - LIL00100","Dawson City, Hardware shop, Hebden Bridge, Valley Road","This wooden building, previously a coal merchant's office, is believed to have been one of the huts from Dawson City, the navvy encampment which provided accommodation for the men who built Walshaw Dean reservoirs. The hut was destroyed by fire in 1996.","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dawson City,Hardware shop,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://penninehorizons.org/files/original/b47dc879da1ebc147aaf90ac7929bbef.jpg,"Still Image","Lizzie Lockhart collection",1,0
9760,https://penninehorizons.org/items/show/9760,"Edmondson's hardware shop, Valley Road, Hebden Bridge - LIL00101","Dawson City, Hardware shop, Hebden Bridge, Valley Road","This wooden building, previously a coal merchant's office, is believed to have been one of the huts from Dawson City, the navvy encampment which provided accommodation for the men who built Walshaw Dean reservoirs. The hut was destroyed by fire in 1996.","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Dawson City,Hardware shop,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://penninehorizons.org/files/original/1344ba58b9bb38621f1ef43f8d50017c.jpg,"Still Image","Lizzie Lockhart collection",1,0
