﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4657,https://penninehorizons.org/items/show/4657,"Weir above Gibson Mill - DMC00385","Buildings, Gibson Mill, Kettledrum, Mill, Mills, Weir","Beryl Martin with Juno  Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00385.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Kettledrum,Mill,Mills,Weir",https://penninehorizons.org/files/original/e9c476ee0e0473e2b8c9b1b1568c851e.jpg,"Still Image","David's Own Pictures",1,0
4656,https://penninehorizons.org/items/show/4656,"Weir above Gibson Mill - DMC00384","Buildings, Gibson Mill, Mill, Mills, Weir","Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00384.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Mill,Mills,Weir",https://penninehorizons.org/files/original/dc61a2cb130425acf92cb60c0e50a703.jpg,"Still Image","David's Own Pictures",1,0
4785,https://penninehorizons.org/items/show/4785,"Toll Charges' at Gibson Mill (2001) - DMC00514","Buildings, Gibson Mill, Mill, Mills, National Trust, Notice, Toll Charges",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001-02-14T12:31:25Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00514.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Mill,Mills,National Trust,Notice,Toll Charges",https://penninehorizons.org/files/original/db24659a2318fe3a6792bb882ef74381.jpg,"Still Image","David's Own Pictures",1,0
33748,https://penninehorizons.org/items/show/33748,"The River at Gibson Mill, Hardcastle Crags - WMH00395","Gibson Mill, Hebden Bridge, Lord Holme Restaurant, Mill, River, Tea Room",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00395.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibson Mill,Hebden Bridge,Lord Holme Restaurant,Mill,River,Tea Room",https://penninehorizons.org/files/original/25e67b5ed6738c3a03f29d93d174a9d3.jpg,"Still Image","William Henwood collection",1,0
33809,https://penninehorizons.org/items/show/33809,"The Pavilion and Stepping Stones, Hardcastle Crags, Hebden Bridg - WMH01019","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Hebden Bridge, Landscape, Mill, Mills, Pavilion, People, People at Leisure, Postcards, River, Tea Room, Woodland, Woodlands, Woods","Undated postcard.  One of four sets of stepping stones at Hardcastle Crags three of which are still useable when the river is low. The Pavilion Tearoom, about 250 metres downstream from Gibson Mill on the opposite bank of the river, was one of several refreshment facilities in and around Hardcastle Crags catering for the thousands of visitors who came at weekends and holidays from industrial towns on both sides of the Pennines. It was built early 1900s and in the early years there were swing boats behind it. It continued to serve refreshments to visitors up until the 1950s. On thid photo Gibson Mill is hidden behind the trees on the right.

The Pavilion building, long derelict, was demolished in 2014 by the National Trust who restored the stepping stones at the same time.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Hebden Bridge,Landscape,Mill,Mills,Pavilion,People,People at Leisure,Postcards,River,Tea Room,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/322d973b46ad5fca8debfd832ea94052.jpg,"Still Image","William Henwood collection",1,0
6140,https://penninehorizons.org/items/show/6140,"The Original Nutclough Mill, Hebden Bridge - HLS00205","Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mills, Places","The original Nutclough Mill building was built in the late 1700s.",,,,"No date yet"," Ref: 018Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/2e78ecf35ac3a031fba9a6e2e1234c0c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
33757,https://penninehorizons.org/items/show/33757,"The Dam and Gibson Mill, Hardcastle Crags, Hebden Bridge. - WMH00441","Boating, Dam, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Postcard","Postcard with August 1936 postmark but the same photo is used on a 1929 card.  A former water powered cotton mill at the heart of Hardcastle Crags it was built early 19th century by Abraham Gibson of Greenwood Lee and officially known as Lord Holme Mill.  The mill was converted into an ‘entertainment emporium’ circa 1900 to cater for the thousands of visitors who came to the Crags at holiday periods and the mill pond seen here was used for boating. The boarding on the mill wall is advertising its ‘Tearooms and Dancing Room’.

The Mill fell into disuse in the second half of the 20th century but along with Hardcastle Crags it is now owned by the National Trust and today the mill is a Visitor Centre with a café.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boating,Dam,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Postcard",https://penninehorizons.org/files/original/d5da77a4b34fe1bd4c56f82318ea44a2.jpg,"Still Image","William Henwood collection",1,0
33769,https://penninehorizons.org/items/show/33769,"The Chalet, Hardcastle Crags, Hebden Bridge. - WMH00582","Chalet, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, People at Leisure, Postcard, Tea Room, The Chalet, ","Undated postcard but this photo appears on another card date stamped August 1910. Just a short way up The Drive from Gibson Mill was John and Emma Greenwood's 'Hardcastle Chalet' tearoom; behind it was the river and the pool created by weir was a popular bathing spot. Today nothing remains of the Chalet and the site is used for timber storage.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00582.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chalet,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,People at Leisure,Postcard,Tea Room,The Chalet",https://penninehorizons.org/files/original/7ab8d3e4fa1a84db381c093f91963612.jpg,"Still Image","William Henwood collection",1,0
2355,https://penninehorizons.org/items/show/2355,"The Bridge at Gibson Mill, Hardcastle Crags - CSS00130","Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mills, Places, blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-11T10:06:51.07+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Buildings,craig shaw,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/54931b85f3e95934ab13510cd99cad7e.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2354,https://penninehorizons.org/items/show/2354,"The Bridge at Gibson Mill, Hardcastle Crags - CSS00129","Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mills, River, blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-11T10:04:59.16+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Buildings,craig shaw,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mills,River",https://penninehorizons.org/files/original/c92e01fab2eabf5362c2f16792083bf3.jpg,"Still Image","Craig Shaw - Bridges project",1,0
