﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4549,https://penninehorizons.org/items/show/4549,"New Bridge - Midgehole, in the snow - DMC00268","Landscape, Midgehole, Paths & Tracks, Places, Snow, new bridge, winter",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-01-08T15:16:58,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00268.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Midgehole,new bridge,Paths & Tracks,Snow,winter",https://penninehorizons.org/files/original/2c3ecf8ae634a12b67ae95356c77292b.jpg,"Still Image","David's Own Pictures",1,0
4763,https://penninehorizons.org/items/show/4763,"New Bridge Cottages, Midgehole - DMC00492","Cottages, Feature, Forest, Landscape, Midgehole, Paths & Tracks, Places, Woodland, Woodlands, Woods","New Bridge Cottages, Midgehole (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-20T19:54:45+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00492.tif,"53°45'28"" N 2°1'9"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Feature,Forest,Hebden Bridge,Landscape,Midgehole,Paths & Tracks,Upper Calder Valley,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/081f3956f780231165f46d9eec6639dc.jpg,"Still Image","David's Own Pictures",1,0
20633,https://penninehorizons.org/items/show/20633,"New Bridge, Cragg Vale, Mytholmroyd. - WAO00240","Bridge, Cottages, Cragg Vale, Footpath, Mytholmroyd, Paths & Tracks, People, People at Leisure, Places","Undated postcard and the image is probably early 20th century.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cottages,Cragg Vale,Footpath,Mytholmroyd,Paths & Tracks,People,People at Leisure,Places",https://penninehorizons.org/files/original/81e950828cd8369a1ca09db357b66804.jpg,"Still Image","Wayne Ogden collection",1,0
26976,https://penninehorizons.org/items/show/26976,"New Bridge, Midgehole Hebden Bridge - STW00116","Hardcastle Crags, Midgehole, Paths & Tracks, River Hebden, new bridge","Looking down the valley in the direction of Hebden Bridge. The signage on the building far right is advertising refreshments so as to be seen by visitors walking down Midgehole Road on the other side of the river.",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Midgehole,new bridge,Paths & Tracks,River Hebden",https://penninehorizons.org/files/original/be9c5cc44f6f57937c521de84cf0444a.jpg,"Still Image","Steve Wood Collection",1,0
4556,https://penninehorizons.org/items/show/4556,"New Laithe Farm - Walshaw - DMC00284","Agriculture, Cattle, Farm, Farm house, Farmhouse, Farms, Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods, laithe",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-08-02T17:18:26+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00284.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cattle,Farm,Farm house,Farmhouse,Farms,Feature,Forest,laithe,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/95e9d41fa6a028c2ae2089e060ba0911.jpg,"Still Image","David's Own Pictures",1,0
11715,https://penninehorizons.org/items/show/11715,"New Sunderland Farm, Brearley, May 1988 - RSC00130","Agricultural buildings, Agriculture, Brearley, Colour, Paths & Tracks, Places","Situated on Lower Blind Lane","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00130.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Brearley,Colour,Paths & Tracks",https://penninehorizons.org/files/original/0ce9ec405f9cd6989db5c26a75519154.jpg,"Still Image","Raymond Stell collection ",1,0
7365,https://penninehorizons.org/items/show/7365,"Norton Conyers, a Woodland path - HLS05969","Buildings, Hall, Paths & Tracks, River","Slide 10 - The woods surrounding the park are very fine and afford many a shady walk along a woodland path by the bank of the river Ure, which skirts the park for a considerable distance.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05969.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Paths & Tracks,River",https://penninehorizons.org/files/original/3bb06f59bbf34851e3b6d00fe0233cf4.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
4503,https://penninehorizons.org/items/show/4503,"Old Causeway - Midgehole - DMC00222","Cobbles, Hardcastle Crags, Midgehole, Paths & Tracks, Places, setts",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-21T12:32:15+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00222.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hardcastle Crags,Midgehole,Paths & Tracks,Setts",https://penninehorizons.org/files/original/1ee543d37176600a0fdf35d531f45841.jpg,"Still Image","David's Own Pictures",1,0
1510,https://penninehorizons.org/items/show/1510,"Old Farm Buildings - BRS00144","Agricultural buildings, Agriculture, Derelict, Paths & Tracks",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Derelict,Paths & Tracks",https://penninehorizons.org/files/original/dab7c75b798a7d41cd7e10b89b4b37b7.jpg,"Still Image","Brian Sutcliffe collection",1,0
4496,https://penninehorizons.org/items/show/4496,"Old Quarry Road above Mytholmroyd - DMC00215","Mytholmroyd, Paths & Tracks, Places, Sowerby",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-14T13:57:43+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00215.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Paths & Tracks,Sowerby",https://penninehorizons.org/files/original/510b7a0020b7ee7a9584cd93e3a46d62.jpg,"Still Image","David's Own Pictures",1,0
