﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
309,https://penninehorizons.org/items/show/309,"Horsehold Road, Hebden Bridge
 - AGW00228","Civic Trust","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00228.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust",https://penninehorizons.org/files/original/d0b68b3715bcf6468ad8734fe88c5f76.jpg,"Still Image","Alan Greenwood Collection",1,0
310,https://penninehorizons.org/items/show/310,"Horsehold Road, Hebden Bridge
 - AGW00229","Civic Trust","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00229.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bath,Bowler Hat,Civic Trust,Hebden Bridge,Horsehold Road,Male,Man,Umbrella",https://penninehorizons.org/files/original/2f5228ccceff127ee4721d9438af119f.jpg,"Still Image","Alan Greenwood Collection",1,0
311,https://penninehorizons.org/items/show/311,"Horsehold Road, Hebden Bridge - AGW00230","Civic Trust","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00230.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bath,Civic Trust,Hebden Bridge,Horsehold Road,Male,Man,Umbrella",https://penninehorizons.org/files/original/e7ac4b7873e142a28d14126505711a38.jpg,"Still Image","Alan Greenwood Collection",1,0
23170,https://penninehorizons.org/items/show/23170,"Landscaping at Bankfoot, Hebden Bridge. - DEF00252","Bankfoot, Civic Trust, Hebden Bridge, People at Work, Places, Volunteers","Work undertaken by the Civic Trust Autumn 1968.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1968, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Civic Trust,Hebden Bridge,People at Work,Places,Volunteers",https://penninehorizons.org/files/original/491e563cd8af6da1bd57f5bb94e24bdd.jpg,"Still Image","David Fletcher collection",1,0
296,https://penninehorizons.org/items/show/296,"Mayroyd Site of F & H Sutcliffe Ltd - AGW00215","Civic Trust, Dereliction","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00215.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust,Dereliction",https://penninehorizons.org/files/original/815ccbfadef9459d8e4c62780b4585ee.jpg,"Still Image","Alan Greenwood Collection",1,0
288,https://penninehorizons.org/items/show/288,"Mill at Hawksclough, 1966 - AGW00207","Civic Trust, Dereliction, Hawksclough, Places","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00207.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bowler Hat,Civic Trust,Demolition,Dereliction,Hawksclough,Umbrella",https://penninehorizons.org/files/original/99a446978f85052c182f03c51d1af338.jpg,"Still Image","Alan Greenwood Collection",1,0
289,https://penninehorizons.org/items/show/289,"Mill at Hawksclough, 1966 - AGW00208","Civic Trust, Dereliction","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00208.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bowler Hat,Civic Trust,Demolition,Dereliction",https://penninehorizons.org/files/original/2ee37d1e6b53bed6947d8c83c7384fe5.jpg,"Still Image","Alan Greenwood Collection",1,0
290,https://penninehorizons.org/items/show/290,"Mill at Hawksclough, 1966 - AGW00209","Civic Trust, Dereliction","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00209.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bowler Hat,Civic Trust,Demolition,Dereliction",https://penninehorizons.org/files/original/e5ba894e0b23281830837b81ad8cf0c1.jpg,"Still Image","Alan Greenwood Collection",1,0
291,https://penninehorizons.org/items/show/291,"Mill at Hawksclough, 1966 - AGW00210","Civic Trust, Dereliction","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00210.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Civic Trust,Demolition,Dereliction",https://penninehorizons.org/files/original/fcb12104a15df4bb39c93e2fef6800d7.jpg,"Still Image","Alan Greenwood Collection",1,0
292,https://penninehorizons.org/items/show/292,"Mill at Hawksclough, 1966 - AGW00211","Civic Trust, Dereliction","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00211.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Civic Trust,Demolition,Dereliction,Van,Vintage car",https://penninehorizons.org/files/original/a1da0f66570e3517c4e6980e75e8ff68.jpg,"Still Image","Alan Greenwood Collection",1,0
