﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22062,https://penninehorizons.org/items/show/22062,"Ben Kutcrescz - JAE00318","Hebden Bridge 500 faces, Lees Yard, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-08T09:15:18+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Lees Yard,Male,Portrait",https://penninehorizons.org/files/original/413a8818595377044dae3291fdd3e990.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22259,https://penninehorizons.org/items/show/22259,"Ben Plumpton - JAE00515","Hebden Bridge 500 faces, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-10-07T17:21:43,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00515.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/8154f3707c17088d713789cde7268786.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22270,https://penninehorizons.org/items/show/22270,"Bev Manders - JAE00526","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T12:12:33,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a4ffcf03591694beaeeae5ec90b884b7.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22103,https://penninehorizons.org/items/show/22103,"Bill Heath - JAE00359","Hebden Bridge 500 faces, Portrait, Skate board","Taken in the skate board park in Calder Holmes Park, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-13T16:20:22+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Portrait,Skate board",https://penninehorizons.org/files/original/10612861fb74d8398a1f48be8005c19b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21966,https://penninehorizons.org/items/show/21966,"Billy Painter - JAE00223","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T10:29:44Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/310cabfd648fcf255e002361c11b0d65.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22113,https://penninehorizons.org/items/show/22113,"Bob Cowling - JAE00369","Hebden Bridge 500 faces, Portrait","Taken in Holt's greengrocers on the corner of New Road and Bridge Gate, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-14T15:46:44+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00369.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/891743dbf603f9caad374afaaa900f82.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22293,https://penninehorizons.org/items/show/22293,"Bob Stubbs - JAE00549","Buildings, Hebden Bridge 500 faces, Male, Newsagent, Portrait, Retail, Shop, Shops",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-12-12T09:11:16,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00549.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Newsagent,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/616b58cb7c2892c6d356e74cc2e1fbde.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22281,https://penninehorizons.org/items/show/22281,"Callum Broxup - JAE00537","Hebden Bridge 500 faces, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T15:11:46,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00537.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/96b9601e548ca52e2a017edf23df9340.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21967,https://penninehorizons.org/items/show/21967,"Calum Paramor - JAE00224","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T10:32:21Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/5ec4213d8c251624ce47a822db9a1b91.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22336,https://penninehorizons.org/items/show/22336,"Carla Judge - JAE00592","Buildings, Cafe, Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-07T14:49:11,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00592.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/3e70e954ca9d1e6bdd9940108c57a231.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22182,https://penninehorizons.org/items/show/22182,"Carole Denneny - JAE00438","Female, Gravestone, Graveyard, Hebden Bridge 500 faces, People, Portrait, Woman, Women","Pictured in the graveyard at St James Parish Church, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-10T10:38:21+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Gravestone,Graveyard,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a6d5632afcfabd69cefac35ca5a51109.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22043,https://penninehorizons.org/items/show/22043,"Carole Martingale - JAE00299","Hebden Bridge 500 faces, Portrait","Pictured at the Antiques Market at the Ground Floor, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T15:06:20+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/cebad0dff9bb340cc1dbfe848f686e63.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22331,https://penninehorizons.org/items/show/22331,"Caroline England - JAE00587","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-05T10:04:17,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/9072a39ffc888c0cfc4e86524df22c97.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22325,https://penninehorizons.org/items/show/22325,"Caroline Reed - JAE00581","Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-03T13:23:26,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00581.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/4bf08e23ffe50f070dfb3eeadd5bc848.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21930,https://penninehorizons.org/items/show/21930,"Carolle Law - JAE00187","Female, Hebden Bridge 500 faces, People, Portrait, Railway, Railway station, Railways, Woman, Women","Pictured at Hebden Bridge Railway Station. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T09:13:29+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Railway,Railway station,Railways,Woman,Women",https://penninehorizons.org/files/original/4aa45ba566a0d49fee084dd8e09c4ce6.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22305,https://penninehorizons.org/items/show/22305,"Caron May - JAE00561","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-12-12T17:23:39,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00561.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/ce921452ee1fbc3d47917afe70aad1b9.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21894,https://penninehorizons.org/items/show/21894,"Catherine Groves - JAE00151","Female, Hebden Bridge 500 faces, People, People at Leisure, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T13:03:54+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Leisure,Portrait,Woman,Women",https://penninehorizons.org/files/original/796de099b2ac2aea91d35c83f359ce47.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22257,https://penninehorizons.org/items/show/22257,"Catherine Putz - JAE00513","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-10-07T17:14:49,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00513.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a7f643028d605b257da2fc62e27071ae.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22173,https://penninehorizons.org/items/show/22173,"Catherine Sweeney - JAE00429","Arts and Crafts, Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-04T13:36:54+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/d190b68a42f85e73e715fb9b6bb4d034.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22157,https://penninehorizons.org/items/show/22157,"Cathy Edwards - JAE00413","Arts and Crafts, Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-04T11:04:08+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/d2e37d84e7cfcb507605a426b8bb1d86.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21858,https://penninehorizons.org/items/show/21858,"Cayenne Egdell - JAE00115","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-31T09:59:40+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c266ebdc30897f3b026c060ab685d715.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21932,https://penninehorizons.org/items/show/21932,"Cherie Rivero - JAE00189","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T09:57:36+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a0e8d4a43f98281902f94a040182e597.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22148,https://penninehorizons.org/items/show/22148,"Chloe Greenwood-England - JAE00404","Child, Hebden Bridge 500 faces, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-28T10:58:46+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/c0142eea1c064d5ef628b7be68862b7b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22093,https://penninehorizons.org/items/show/22093,"Chris Bradley - JAE00349","Buildings, Female, Hebden Bridge 500 faces, People, Portrait, Retail, Shop, Shops, Woman, Women","Pictured in the Ribbon Circus, Albert Street. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-06T14:34:19+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00349.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/7f7865ef77d9f5ace5562ec4ffa65956.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22084,https://penninehorizons.org/items/show/22084,"Chris Buckley - JAE00340","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-22T13:40:22+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/c9a156fac39a0d06c11b352d4a6e61cd.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
