﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30816,https://penninehorizons.org/items/show/30816,"Tram no 30 at West Vale - DPC00597","Halifax, Places, Trams, Transport, West Vale","This tram is heading back to Halifax from West Vale, terminating at the post office on Commercial Street. The Economic stores, of which there were branches all over Calderdale at one time, can be seen on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00597.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Trams,Transport,West Vale",https://penninehorizons.org/files/original/8d193345db068186ede583532ea8c3ec.jpg,"Still Image","Dave Pearson",1,0
31992,https://penninehorizons.org/items/show/31992,"Tram at Fallingroyd Bridge, c1930 - JNB00558","Bridge, Canal, Canals, Fallingroyd, Tram, Transport","The sign says Death Trap, there were many accidents here because of the sharpness of the turns on and off the bridge.

The tramcar to Hebden Bridge crossing Falling Royd Bridge is No 107, constructed at the Halifax Corporation Tramways workshops in 1928.",,,"Pennine Horizons Digital Archive",1930s,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00558.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Fallingroyd,Tram,Transport",https://penninehorizons.org/files/original/517996595770bdce8d9f94ef9ad6eb04.jpg,"Still Image","John Billingsley Postcard Collection",1,0
13343,https://penninehorizons.org/items/show/13343,"Tram at Fallingroyd - ALC00605","Canal, Canals, Fallingroyd, Hebden Bridge, Mytholmroyd, Places, Rochdale Canal, Tram, Transport","Tram on Fallingroyd Bridge half way between Hebden Bridge and Mytholmroyd. The 'S' shaped bridge was an infamous black spot before it was re-aligned and the sign reads DEATH TRAP",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-03T17:20:24Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00605.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Canal,Fallingroyd,Hebden Bridge,Mytholmroyd,Rochdale Canal,Tram,Transport",https://penninehorizons.org/files/original/717ed7ea329d9551266a58f3a5ba202e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
30815,https://penninehorizons.org/items/show/30815,"Tram Accident at Halifax - DPC00595","Bridges, Halifax, North Bridge, Trams, Transport","This happened on the 1st of July 1906, on North Bridge. Tram number 94 went out of control as it travelled down New Bank and overturned on North Bridge. Two people were killed and 12 injured. The driver was dismissed and a strike ensued. By 31st August no tram cars were running and driver's were given notice which expired on Saturday 1st September. On Wednesday 5th September a petition with 13,000 signatures was presented to Halifax town council disapproving of the action of the Tramways Committee.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00595.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Halifax,North Bridge,Trams,Transport",https://penninehorizons.org/files/original/b2b91c4bb1b75d179f2f2041ac1dacc6.jpg,"Still Image","Dave Pearson",1,0
13649,https://penninehorizons.org/items/show/13649,"Trains on trestle bridge at Blake Dean - ALC00990","Railway, Railways, River, Transport, Trestle Bridge, Walshaw Dean Reservoir","The rail or tramway was used for the transportation of men and equipment from the base camp at White Hill Nook, Heptonstall, to the construction site of the Walshaw Dean Reservoirs in the early 1900s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 131","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00990.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,River,Transport,Trestle Bridge,Walshaw Dean Reservoir",https://penninehorizons.org/files/original/68beb03244d35c3fb35fadb95aa4a503.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11073,https://penninehorizons.org/items/show/11073,"Train on the viaduct at Todmorden - BIM00256","Colour, Places, Railway, Railway Viaduct, Railways, Stoodley Pike, Todmorden, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00256.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Railway,Railway Viaduct,Railways,Stoodley Pike,Todmorden,Transport",https://penninehorizons.org/files/original/172bbdea36741cba8cbb95528819674d.jpg,"Still Image","Bill Marsden collection",1,0
13073,https://penninehorizons.org/items/show/13073,"Train leaving Mytholmroyd Station, c1908 - ALC00214","Aspinall 4-4-0, Carriages, Chimney, Chimneys, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Passenger Train, Places, Railway, Railway Carriages, Railway Signals, Railways, Semaphore Signals, Steam engine, Steam loco, Train, Transport","An Aspinall 4-4-2 'High-Flyer' heading a passenger train towards Hebden Bridge. This section of track had been quadrupled in 1906.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mytholmroyd,#Railway trains,Aspinall 4-4-0,Chimney,Hebden Bridge,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Passenger Train,Railway Carriages,Railway Signals,Semaphore Signals,Steam engine,Steam loco,Train,Transport",https://penninehorizons.org/files/original/b22d8e92fdd4fc7fd46b143e25ad9061.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
8643,https://penninehorizons.org/items/show/8643,"Townscape, possibly Bingley - JSB00195","Car park, Chimneys, Road, Townscape, Transport","March 1973.
","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Chimney,Chimneys,Road,Townscape,Transport",https://penninehorizons.org/files/original/2666bc56da9180b293ea4cab1b0a9bc3.jpg,"Still Image","Steven Brook collection",1,0
11830,https://penninehorizons.org/items/show/11830,"Top Lock at Bingley, July 1989 - RSC00245","Bingley, Canal, Canals, Colour, Lock gates, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00245.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bingley,Canal,Colour,Lock gates,Transport",https://penninehorizons.org/files/original/641958fe38780155b30f1b6d1c33dee4.jpg,"Still Image","Raymond Stell collection ",1,0
25440,https://penninehorizons.org/items/show/25440,"Tommy Beaumont  - HCC00257","Lorry, People at Work, Transport","Donated by Charlie Greenwood",Unknown,"Charlie Greenwood","Pennine Horizons Digital Archive",,"Charlie Greenwood","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lorry,People at Work,Transport",https://penninehorizons.org/files/original/14c1d975aa6ff3b2c92cae97ae09ed21.jpg,"Still Image","Community collection",1,0
31145,https://penninehorizons.org/items/show/31145,"Todmorden's First bus - TAS00105","Bus, Road, Transport","Yet another photo stop on the journey to Steanor Bottom, beyond Walsden. Outside the Railway Inn or Tavern at the junction with Alma Road, Walsden.

The hotel building is still there but has been converted to apartments, the building on the left has been demolished is now a car park for Grandma Pollard's fish & chip shop.",Unkown,,"Pennine Horizons Digital Archive",1908,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/f2d5a95c30a542448410fc701c9d566b.jpg,"Still Image","Todmorden Buses",1,0
31144,https://penninehorizons.org/items/show/31144,"Todmorden's First bus - TAS00104","Bus, Road, Transport","Having arrived at the Sandbed terminus, Eastwood, the bus will depart for the Town Hall once the conductor has changed the destination board. The white bands painted on lamp posts were to inform passengers that these were a bus stop. Not all posts had a sign!",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/435ec3d11bae942afd94672b9779daf8.jpg,"Still Image","Todmorden Buses",1,0
24857,https://penninehorizons.org/items/show/24857,"Todmorden Looking East - RDA00146","Building, Coal Drops, Houses, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Signal box, Stansfield Curve, Todmorden, Todmorden Curve, Transport, Viaduct","The Stansfield or Todmorden Curve going off centre left after the signal box at the end of the viaduct, with the coal drops in front of the box. The curve provided a connection from Todmorden Station onto the 'Copy Pit' line to Burnley and the North West. The curve has been disused and partially lifted since the late 1960s but it is anticipated it will re-open 2013/14 providing a Burnley - Manchester service via Todmorden.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00146.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Coal Drops,Houses,Lancashire & Yorkshire Railway,LYR,Railway,Railways,Signal box,Stansfield Curve,Todmorden,Todmorden Curve,Transport,Viaduct",https://penninehorizons.org/files/original/e27880d234d3257ae1327f4d6661f65b.jpg,"Still Image","Rene Dawson Collection",1,0
