﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8528,https://penninehorizons.org/items/show/8528,"St Georges Bridge, Hebden Bridge - JSB00144","Bridge Mill, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Mill, Mills, Nutclough Mill, Places, River, St Georges Bridge","The Council Offices are on the left and the chimney of Bridge Mill towards the right. Straight ahead is Nutclough Mill.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Mill,Mills,Nutclough Mill,River,St Georges Bridge",https://penninehorizons.org/files/original/bff425aa27c20c86397f18922a274fe4.jpg,"Still Image","Steven Brook collection",1,0
8599,https://penninehorizons.org/items/show/8599,"Bridge Mill, Hebden Bridge, 1977 - JSB00175","Bridge Mill, Buildings, Hebden Bridge, Mills, St Georges Square",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1977,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,St Georges Square,Street Names",https://penninehorizons.org/files/original/11cfa5cb176aee46470d4a312c5443a7.jpg,"Still Image","Steven Brook collection",1,0
9413,https://penninehorizons.org/items/show/9413,"Hebden Bridge from Birchcliffe Road - LLG00184","Bridge Mill, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Mill, Mills, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns, White Lion Hotel",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/e982f3e4d1e9dd0dbd771fe25798055b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9439,https://penninehorizons.org/items/show/9439,"River Hebden, Hebden Bridge - LLG00210","Bridge, Bridge Mill, Buildings, Chimney, Chimneys, Hebden Water, Hole in the Wall, Mill, Mills, Old Bridge, Old_Gate, Public Houses, Pubs Inns & Hotels, River, St Georges Bridge, Street Names, Taverns","Taken from West end Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Chimney,Chimneys,Hebden Water,Hole in the Wall,Mill,Mills,Old Bridge,Old_Gate,Public Houses,Pubs Inns and Hotels,River,St Georges Bridge,Street Names,Taverns",https://penninehorizons.org/files/original/d3f7277117db400dda77be50d00aa0db.jpg,"Still Image","Lloyd Greenwood collection",1,0
9483,https://penninehorizons.org/items/show/9483,"White Lion Hotel from Birchcliffe Rd - LLG00254","Bridge Mill, Buildings, Hebden Bridge, Hollins Place, Mill, Mills, Places, Public Houses, Pubs Inns & Hotels, St Georges Street, Street Names, Taverns, White Lion Hotel",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bridge Mill,Buildings,Hebden Bridge,Hollins Place,Mill,Mills,Public Houses,Pubs Inns and Hotels,St Georges Street,Street Names,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/27298b79dcc1d093cae611761e092bed.jpg,"Still Image","Lloyd Greenwood collection",1,0
9496,https://penninehorizons.org/items/show/9496,"Weir at rear of Bridge Mill, Hebden Bridge - LLG00267","Bridge Mill, Buildings, Hebden Bridge, Hebden Water, Mill, Mills, Places, River, Valley Road buildings, Weir",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Hebden Bridge,Hebden Water,Mill,Mills,River,Valley Road buildings,Weir",https://penninehorizons.org/files/original/234569a70716d9269333f25aa8174d7f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9504,https://penninehorizons.org/items/show/9504," - LLG00275","Bridge Mill, Buildings, Chimney, Chimneys, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, St Georges Street, Street Names, Taverns, lamp post",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Mill,Mills,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,St Georges Square,St Georges Street,Street Names,Taverns",https://penninehorizons.org/files/original/3f5aea45e1f35ec65a54e998e9587c24.jpg,"Still Image","Lloyd Greenwood collection",1,0
10967,https://penninehorizons.org/items/show/10967,"Hebden Water and St George's Bridge - BIM00150","Bridge Mill, Buildings, Council Offices, Hebden Water, Mill, Mill Chimney, Mills, River, St Georges Bridge","The Council Offices are on the left and the chimney of Bridge Mill is in the centre","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00150.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Council Offices,Hebden Water,Mill,Mill chimney,Mills,River,St Georges Bridge",https://penninehorizons.org/files/original/4e7bcae28ab184e1410cc1c4ecba0b80.jpg,"Still Image","Bill Marsden collection",1,0
10977,https://penninehorizons.org/items/show/10977,"Hebden Water at Hebden Bridge. - BIM00160","Bridge Mill, Buildings, Hebden Water, Mill, Mill Chimney, Mills, Old_Gate, River, Street Names","Taken from West End Bridge with Old Gate on the left and the former Moorland Rescue Post on the right. The chimney of Bridge Mill can be seen in the distance","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00160.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Hebden Water,Mill,Mill chimney,Mills,Old_Gate,River,Street Names",https://penninehorizons.org/files/original/2713267f18f6b3c8db8f7dc159abd88e.jpg,"Still Image","Bill Marsden collection",1,0
11009,https://penninehorizons.org/items/show/11009,"Hebden Bridge in the snow. - BIM00192","Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Places, Snow, Stubbings School, Transport","Part of Bridge Mill is on the left, Stubbing School  is to the top.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00192.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Snow,Stubbings School,Transport",https://penninehorizons.org/files/original/848d204afb7720ec3b1c627d81c3738c.jpg,"Still Image","Bill Marsden collection",1,0
11010,https://penninehorizons.org/items/show/11010,"Hebden Water from behind Bridge Mill, Hebden Bridge - BIM00193","Bridge Mill, Buildings, Hebden Bridge, Hebden Water, Mill, Mills, Places, River, Snow",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00193.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Hebden Bridge,Hebden Water,Mill,Mills,River,Snow",https://penninehorizons.org/files/original/1363e58d4452972ff302173ba82711d2.jpg,"Still Image","Bill Marsden collection",1,0
11579,https://penninehorizons.org/items/show/11579,"Bridge Mill, Hebden Bridge. - PER00228","Bridge Mill, Buildings, Cafe, Hebden Bridge, Innovation, Mill, Mills, Places, Restaurant, Retail, Shop, Shops","On the corner of St George's Street and Bridge Gate with Innovation Shop and Cafe on the ground floor and Il Mulino,Italian Restaurant, above.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:36:21,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00228.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Cafe,Hebden Bridge,Innovation,Mill,Mills,Restaurant,Retail,Shop,Shops",https://penninehorizons.org/files/original/0c335cba7e3419f32c9d87ae62d9dcad.jpg,"Still Image","Peter Robertshaw collection
",1,0
11642,https://penninehorizons.org/items/show/11642,"Innovation, Bridge Mill, Hebden Bridge - PER00292","Bridge Mill, Buildings, Hebden Bridge, Innovation, Mill, Mills, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-01-01T00:47:43,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00292.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Hebden Bridge,Innovation,Mill,Mills,Retail,Shop,Shops",https://penninehorizons.org/files/original/40a0f09ee37dfd4476fa52c678ff384e.jpg,"Still Image","Peter Robertshaw collection
",1,0
11643,https://penninehorizons.org/items/show/11643,"Innovation, Bridge Mill, Hebden Bridge - PER00293","Bridge Mill, Buildings, Hebden Bridge, Innovation, Mill, Mills, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-01-01T00:48:49,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00293.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Mill,Buildings,Hebden Bridge,Innovation,Mill,Mills,Retail,Shop,Shops",https://penninehorizons.org/files/original/8d34a85ef705d10bc852d3cd964bc127.jpg,"Still Image","Peter Robertshaw collection
",1,0
