﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23942,https://penninehorizons.org/items/show/23942,"Winter Light, London Road, Todmorden - CRN00191","London Road, Paths & Tracks, Snow, Todmorden, ice",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ice,London Road,Paths & Tracks,Snow,Todmorden",https://penninehorizons.org/files/original/546307ccba65fd889c77e8b546b24657.jpg,"Still Image","Christine Newell collection",1,0
23940,https://penninehorizons.org/items/show/23940,"Winter Light, London Road, Todmorden - CRN00189","London Road, Paths & Tracks, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"London Road,Paths & Tracks,Snow,Todmorden",https://penninehorizons.org/files/original/b7d7b11f79b40631fb8137fd2d07ebce.jpg,"Still Image","Christine Newell collection",1,0
30539,https://penninehorizons.org/items/show/30539,"Winter Light Todmorden Old Hall - CRN00321","Architecture, Mullion Window, Old Hall, Snow, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion Window,Old Hall,Snow,Todmorden",https://penninehorizons.org/files/original/21a3795f58e5d5a9f195c90011335874.jpg,"Still Image","Christine Newell collection",1,0
24329,https://penninehorizons.org/items/show/24329,"Winter Light on the Old Hall, Todmorden, February 2003. - CRN00292","Architecture, Mullion Window, Old Hall, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion Window,Old Hall,Todmorden",https://penninehorizons.org/files/original/b35e76b762209f76077cc6b2a9b854ec.jpg,"Still Image","Christine Newell collection",1,0
23870,https://penninehorizons.org/items/show/23870,"Winter Light at High Barn Farm, Todmorden - CRN00116","Farmhouse, Landscape, Sheep, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Landscape,Sheep,Todmorden",https://penninehorizons.org/files/original/a5b14d3de5716ff8e58bf68183f14a9d.jpg,"Still Image","Christine Newell collection",1,0
23873,https://penninehorizons.org/items/show/23873,"Winter Light At Cross Stone, Todmorden - CRN00119","Cross Stone, Landscape, Places, Sheep, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Landscape,Places,Sheep,Snow,Todmorden",https://penninehorizons.org/files/original/7655cf2bb7d2e835658d18fc741cc7a7.jpg,"Still Image","Christine Newell collection",1,0
23875,https://penninehorizons.org/items/show/23875,"Winter Hanging Field - CRN00121","Paths & Tracks, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Snow,Todmorden",https://penninehorizons.org/files/original/60f56eca89ac643769dd62e35c23e86a.jpg,"Still Image","Christine Newell collection",1,0
30566,https://penninehorizons.org/items/show/30566,"Winter at Todmorden Old Hall - CRN00348","Architecture, Mullion Window, Old Hall, Snow, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:22:34,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion Window,Old Hall,Snow,Todmorden",https://penninehorizons.org/files/original/610d06dca9e074fd8c46c6188e43d78d.jpg,"Still Image","Christine Newell collection",1,0
27420,https://penninehorizons.org/items/show/27420,"Winston Churchill in Todmorden - TAL00490","Todmorden, Viaduct, Winston Churchill","6th July 1945. AN6992781X",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1945,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Viaduct,Winston Churchill",https://penninehorizons.org/files/original/5e95b70510081d5da5b10424e1ac4f02.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
30533,https://penninehorizons.org/items/show/30533,"Wind Farm and the Ruins of Flower Scar Farm, February 2003 - CRN00314","Derelict, Flower Scar, Todmorden, Wind farm","Near the Long Causeway, Todmorden","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Flower Scar,Todmorden,Wind Farm",https://penninehorizons.org/files/original/f355d532ddcd6a9fe55eddbf6d09f8b4.jpg,"Still Image","Christine Newell collection",1,0
