﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8428,https://penninehorizons.org/items/show/8428,"Heptonstall Old Church - JSB00103","Boy, Boys, Cemeteries & Graveyards, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Girl, Girls, Gravestone, Graveyard, Heptonstall, Heptonstall Old Church, Kid, Leisure, Minster, Name, People, People at Leisure, Places, Toddler","Children playing in the churchyard at Heptonstall. Left Leslie Williams, right Linda Collins","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00103.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Cemeteries & Graveyards,Child,Children,Church,Churches and Chapels,Girl,Girls,Gravestone,Graveyard,Heptonstall,Heptonstall Old Church,Kid,Leisure,Minster,Name,People,People at Leisure,Toddler",https://penninehorizons.org/files/original/912202b7ebd96cfd2c59594fe863a57c.jpg,"Still Image","Steven Brook collection",1,0
8480,https://penninehorizons.org/items/show/8480,"St. George's Square, Hebden Bridge, 1969 - JSB00124","Bicycle, Boy, Boys, Bridge Mill, Buildings, Child, Children, Chimney, Chimneys, Council Offices, Girl, Girls, Hebden Bridge, Kid, Linden Mill, Mill, Mills, People, Places, Public Houses, Pubs Inns & Hotels, Retail, Road, Shop, Shops, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Toddler, Transport","The white painted pub is the Shoulder of Mutton, behind which is the decorative end of the Council Offices. The chimney is on Bridge Mill, and behind the shop with the blind, for many years Bonsall's hardware sop, is Linden Mill..","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bicycle,Boy,Bridge Mill,Buildings,Child,Children,Chimney,Chimneys,Council Offices,Girl,Girls,Hebden Bridge,Kid,Linden Mill,Mill,Mills,People,Public Houses,Pubs Inns and Hotels,Retail,Road,Shop,Shops,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Toddler,Transport",https://penninehorizons.org/files/original/e6916a0098268adea783922efca9c086.jpg,"Still Image","Steven Brook collection",1,0
8486,https://penninehorizons.org/items/show/8486,"Children playing in churchyard at Heptonstall - JSB00126","Boy, Boys, Cemetries & Graveyards, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Girl, Girls, Heptonstall, Kid, Leisure, Minster, Name, People, People at Leisure, Places, Toddler","Linda Collins (left) and Leslie Williams (right)","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00126.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Cemetries & Graveyards,Child,Children,Church,Churches and Chapels,Girl,Girls,Heptonstall,Kid,Leisure,Minster,Name,People,People at Leisure,Toddler",https://penninehorizons.org/files/original/c8dc9459a0a971bcd8afc029470cb6de.jpg,"Still Image","Steven Brook collection",1,0
8613,https://penninehorizons.org/items/show/8613,"In Heptonstall Churchyard - JSB00182","Children, Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall Old Church",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00182.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches and Chapels,Girl,Girls,Gravestone,Graveyard,Heptonstall Old Church,Kid,Minster,People,Toddler",https://penninehorizons.org/files/original/c82ec45a1f08b895f866db5131d13a07.jpg,"Still Image","Steven Brook collection",1,0
6716,https://penninehorizons.org/items/show/6716,"Upper Foot Farm, Luddenden Foot, Near Halifax - HLS01438","Architecture, Boy, Boys, Child, Children, Farm, Farm house, Farmhouse, Farms, Girl, Girls, Horse, Kid, Luddenden Foot, People, Toddler",PH11/16a.,"Ralph Cross",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Boy,Child,Children,Farm,Farm house,Farmhouse,Farms,Girl,Girls,Horse,Kid,Luddenden Foot,People,Toddler",https://penninehorizons.org/files/original/a264c2ea3cc6fd9436610a0f1ad69743.jpg,"Still Image","Hebden Bridge Local History Society",1,0
11837,https://penninehorizons.org/items/show/11837,"Junior Football Team - RSC00252","Boy, Boys, Child, Children, Football, Girl, Girls, Group, Kid, People, Sport, Sport and Recreation, Toddler",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00252.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Football,Girl,Girls,Group,Kid,People,Sport,Sport and recreation,Toddler",https://penninehorizons.org/files/original/328ca451510edc68b80f162227341a37.jpg,"Still Image","Raymond Stell collection ",1,0
11838,https://penninehorizons.org/items/show/11838,"Harry Stell at Big Rock, Scout Woods, Mytholmroyd - RSC00253","Boy, Boys, Child, Children, Girl, Girls, Kid, Mytholmroyd, People, Places, Toddler","Situated below Scout Rocks, this was a popular spot for children to climb on and have picnics. It was covered under tons of rubbish when the area was used as a council tip.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00253.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Mytholmroyd,People,Toddler",https://penninehorizons.org/files/original/0d23380063138a4b425e2fe8570e8585.jpg,"Still Image","Raymond Stell collection ",1,0
18735,https://penninehorizons.org/items/show/18735,"Cornholme Marching Band 1980 - MCR00101","Boy, Boys, Child, Children, Cornholme, Drums, Girl, Girls, Group, Kid, Marching Band, Musical Instrument, People, Places, Toddler, Uniform","Lined-up on station parade.","Roger Birch","Margaret Crowther","Pennine Horizons Digital Archive","1980, 1980s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Cornholme,Drums,Girl,Girls,Group,Kid,Marching Band,Musical Instrument,People,Places,Toddler,Uniform",https://penninehorizons.org/files/original/b2c221c2d8f1ebbe00459a674b9b8c57.jpg,"Still Image","Margaret Crowther collection
",1,0
18736,https://penninehorizons.org/items/show/18736,"Cornholme Marching Band 1980 - MCR00102","Boy, Boys, Child, Children, Cornholme, Girl, Girls, Group, Kid, Marching Band, Musical Instrument, People, Places, Toddler, Uniform",,"Roger Birch","Margaret Crowther","Pennine Horizons Digital Archive","1980, 1980s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Cornholme,Girl,Girls,Group,Kid,Marching Band,Musical Instrument,People,Places,Toddler,Uniform",https://penninehorizons.org/files/original/1f54650c8f03884f854e7707ecb6fc0b.jpg,"Still Image","Margaret Crowther collection
",1,0
18739,https://penninehorizons.org/items/show/18739,"Cornholme Methodist Church c.1980 - MCR00105","Boy, Boys, Chain of Office, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Clergyman, Cornholme, Costume, Event, Girl, Girls, Group, Kid, Methodist Church, Minster, People, Places, Toddler","Possibly part of their Cententary Celebrations.","Roger Birch","Margaret Crowther","Pennine Horizons Digital Archive","1980, 1980s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Chain of Office,Child,Children,Church,Churches & Chapels,Churches_&_Chapels,Clergyman,Cornholme,Costume,Event,Girl,Girls,Group,Kid,Methodist Church,Minster,People,Places,Toddler",https://penninehorizons.org/files/original/832660d815c7c308a4fffd60d383412e.jpg,"Still Image","Margaret Crowther collection
",1,0
