﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38133,https://penninehorizons.org/items/show/38133,"Old Timbers at Rough Head, Erringden - RAC1959.001.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.001.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e515710dc5a0e456aa00c740486460c2.jpg,"Still Image","Ralph Cross 1959",1,0
38134,https://penninehorizons.org/items/show/38134,"Old Timbers at Rough Head, Erringden - RAC1959.001.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.001.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/97c6d8dff5b772c7e17b77a9ef7f74fb.jpg,"Still Image","Ralph Cross 1959",1,0
38135,https://penninehorizons.org/items/show/38135,"Old Timbers at Rough Head, Erringden - RAC1959.001.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.001.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/18f515745daaeaa1ffa6aed9c692624a.jpg,"Still Image","Ralph Cross 1959",1,0
38136,https://penninehorizons.org/items/show/38136,"Old Timbers at Rough Head, Erringden - RAC1959.001.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.001.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1c0eea66184baf28a2a1632c3603d567.jpg,"Still Image","Ralph Cross 1959",1,0
38137,https://penninehorizons.org/items/show/38137,"Corn Drying Kiln at Winewall House - RAC1959.003.1","Vernacular Architecture","One of three negatives misfiled so that they appeared with the Goodshaw Baptist Chapel negatives. Ralph Cross has all the images under the general title Hill Top Farm House Winewall",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.002.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ca9a38ca9144d754651126dbfb710eef.jpg,"Still Image","Ralph Cross 1959",1,0
38138,https://penninehorizons.org/items/show/38138,"Hill Top Farm Winewall- RAC1959.003.1

",," was miscatalogued the original envelope had two dud negatives the three good negatives had been filed in a blank envelope and become attached to the Goodshaw Baptist Chapel negatives. See also 1972.058.8 which is the porch on the end of the building. KJI & DFS",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.002.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f4038fc3db41ece902ca704976e208a2.jpg,"Still Image","Ralph Cross 1959",1,0
38139,https://penninehorizons.org/items/show/38139,"Hill Top Farmhouse Wine wall - RAC1959.003.2","Vernacular Architecture","miscatalogued with previous entry See also 1972.058.8 which is the porch on the end of the building. KJI & DFS

The datestone says 1661 with the letters TH BH.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.002.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f507c4d2db356164eb77dbeed6a18604.jpg,"Still Image","Ralph Cross 1959",1,0
38140,https://penninehorizons.org/items/show/38140,"Bullion Stone at Goodshaw Baptist Chapel - RAC1959.002.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.002.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fc67551f21461f39ea9b8c213550f1a2.jpg,"Still Image","Ralph Cross 1959",1,0
38141,https://penninehorizons.org/items/show/38141,"Goodshaw? - RAC1959.002.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.002.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bd2461ec4a59327233110d46dc688660.jpg,"Still Image","Ralph Cross 1959",1,0
38142,https://penninehorizons.org/items/show/38142,"Kirklees Priory - RAC1959.005.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.005.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/761c1428f208778bd1f2b0facf4955b3.jpg,"Still Image","Ralph Cross 1959",1,0
38143,https://penninehorizons.org/items/show/38143,"Kirklees Priory - RAC1959.005.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.005.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3014d69761cafd96a87594a43d7a322a.jpg,"Still Image","Ralph Cross 1959",1,0
38144,https://penninehorizons.org/items/show/38144,"Kirklees Priory - RAC1959.005.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.005.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/110f408fea06686f33f0918c88858ca3.jpg,"Still Image","Ralph Cross 1959",1,0
38145,https://penninehorizons.org/items/show/38145,"Upper Hopton Old Hall, Mirfield  - RAC1959.006","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.006.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/88da013045a34fe4c6f9feb7b2a3812c.jpg,"Still Image","Ralph Cross 1959",1,0
38146,https://penninehorizons.org/items/show/38146,"Brearley Hall - RAC1959.007.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.007.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6056e2af280a50f3354ab3091aea527d.jpg,"Still Image","Ralph Cross 1959",1,0
38147,https://penninehorizons.org/items/show/38147,"Brearley Hall - RAC1959.007.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.007.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b11b0d1a075f93495078e7cdcfca0ddd.jpg,"Still Image","Ralph Cross 1959",1,0
38148,https://penninehorizons.org/items/show/38148,"Brearley Hall - RAC1959.007.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.007.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d4e3bc718b39088282b476ddf8bfa41b.jpg,"Still Image","Ralph Cross 1959",1,0
38149,https://penninehorizons.org/items/show/38149,"Brearley Hall - RAC1959.007.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.007.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/47fd57d1efabc7f9acc8c126d0108128.jpg,"Still Image","Ralph Cross 1959",1,0
38150,https://penninehorizons.org/items/show/38150,"Brearley Hall - RAC1959.007.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.007.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7fe3a506590a33eaa939741d555e31f7.jpg,"Still Image","Ralph Cross 1959",1,0
38151,https://penninehorizons.org/items/show/38151,"Brearely Hall - RAC1959.007.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.007.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5bc50f3fbc2bfdc1f4767dd419d2a85d.jpg,"Still Image","Ralph Cross 1959",1,0
38152,https://penninehorizons.org/items/show/38152,"Bottin, Worsthorne - RAC1959.010.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.010.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fbb4a01add996ade13f07186b0482184.jpg,"Still Image","Ralph Cross 1959",1,0
38153,https://penninehorizons.org/items/show/38153,"Bottin, Worsthorne - RAC1959.010.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.010.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f281bb96d586c3ee9898ed7072ebc6ce.jpg,"Still Image","Ralph Cross 1959",1,0
38154,https://penninehorizons.org/items/show/38154,"Bottin, Worsthorne - RAC1959.010.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.010.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b3ee6198e79c2a5a4530be41ea653e0b.jpg,"Still Image","Ralph Cross 1959",1,0
38155,https://penninehorizons.org/items/show/38155,"Bottin, Worsthorne - RAC1959.010.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.010.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a58697163808a1468b55c68a003a5040.jpg,"Still Image","Ralph Cross 1959",1,0
38156,https://penninehorizons.org/items/show/38156,"Coal Hey, Haslingden - RAC1959.011.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.011.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/10119183ead2905b795dfa1b081762b7.jpg,"Still Image","Ralph Cross 1959",1,0
38157,https://penninehorizons.org/items/show/38157,"Coal Hey, Haslingden - RAC1959.011.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.011.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c914358069e6b06fce0dd6288deafe7e.jpg,"Still Image","Ralph Cross 1959",1,0
