﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16584,https://penninehorizons.org/items/show/16584,"Wesleyan Procession, Smithwell Lane, Heptonstall - ALC04777","Church, Churches & Chapels, Churches_&_Chapels, Demonstration, Event, Events, Heptonstall, Methodist, Minster, Parade, Places, Procession",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 143 Lit & Si","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04777.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Demonstration,Event,Events,Heptonstall,Methodist,Minster,Parade,Procession",https://penninehorizons.org/files/original/f46d95b66f6e4392dd28ae5d0a68d762.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16593,https://penninehorizons.org/items/show/16593,"Wesleyan Chapel, Heptonstall - ALC04786","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel","The foundation stone of this Chapel was laid by John Wesley, and erected in 1764. The shape is octagonal. In the building of this chapel there appears to have been almost an element of romance; women as well as men, coming even from a distance and bringing their daily food with them, assisted in the erection; and when the roof was brought from Rotherham great numbers assembled to hail the arrival.  (From a guide to Hardcastle Crags 1900)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: TM098","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall_Methodist,Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/cb3be5209ecfa3a48116b5678d511060.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16586,https://penninehorizons.org/items/show/16586,"Wesleyan Chapel, Heptonstall - ALC04779","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Places, Wesleyan Chapel",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 716","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04779.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall_Methodist,Methodist,Minster,Wesleyan Chapel",https://penninehorizons.org/files/original/b1423eebf523fbc36959330a969d2c01.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16585,https://penninehorizons.org/items/show/16585,"Wesleyan Chapel, Heptonstall - ALC04778","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 145 Lit & Si","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall_Methodist,Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/ab05e6888553a3568c8097fe670aae8a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
5785,https://penninehorizons.org/items/show/5785,"Wesleyan Chapel, Cragg Vale, 1961 - HBC00839 ","Churches & Chapels, Cragg Vale, Methodist","The last service at Cragg Vale Methodist Church took place in September 1971, and was conducted by Rev E.C. Matkovich.

From a newspaper article dated 19/9/1971 we learn:

The chapel was built in 1835, but prior to this services were held in a building at Higher Cragg and later in a cottage at Smithy Stead.

The opening sermons were preached by Rev J. Farrar and Rev. W. Calson. At the time the chapel was built there no road ran through Cragg Vale, and what are now fields were dense woods. From an old manuscript we learn that “so recently at the time of the building of Cragg Wesleyan Chapel the road from Bottoms was embowered in trees on each side, so that on a dark night it was like going through a tunnel.” 

From Sam Hellowell's History of Cragg Vale.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00839.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Churches and Chapels,Cragg Vale,Methodist",https://penninehorizons.org/files/original/aafc3bdc703e5f459b1dc11fba2a3a94.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
26228,https://penninehorizons.org/items/show/26228,"War Memorial from Mount Zion Primitive Methodist, Mytholmroyd - AGW00239","War Memorial, Mytholmroyd, Methodist","Plaque from Mount Zion Primitive Methodist, Mytholmroyd now in St Michael’s, Mytholmroyd.

Memorial to the fallen and those who served in the two Great Wars, 1914-1918 and 1939-1945","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1914, 1910s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Methodist,Mytholmroyd,War memorial",https://penninehorizons.org/files/original/b24b13463246edcacde3226f322096e5.jpg,"Still Image","Alan Greenwood Collection",1,0
26232,https://penninehorizons.org/items/show/26232,"War Memorial at Mytholmroyd Methodist Church - AGW00243",,"Memorial to cricket club members who died in WW1","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1918, 1910s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Methodist,Mythholmroyd,War memorial,WW1",https://penninehorizons.org/files/original/36853aacc8e9f479634365fc16d9dd5e.jpg,"Still Image","Alan Greenwood Collection",1,0
9392,https://penninehorizons.org/items/show/9392,"Three ladies drinking tea - LLG00163","Church, Churches & Chapels, Churches_&_Chapels, Group, Hebden Bridge, Methodist, Minster, People, Places","In Hebden Bridge Methodist Church hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Group,Hebden Bridge,Methodist,Minster,People",https://penninehorizons.org/files/original/61513c30fd966393a99760940300a17b.jpg,"Still Image","Lloyd Greenwood collection",1,0
16366,https://penninehorizons.org/items/show/16366,"The Octagonal Methodist Church, Heptonstall - ALC04550","Chapel, Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel","The chapel was built in 1764 by a Methodist Society which had grown steadily since John Wesley’s first visit in 1747.  At first it was a perfect octagon, but in 1802 the sides were extended and the gallery reconstructed to increase the capacity.  The shape was quite common in Methodist Chapels and followed the recommendation of Wesley who regarded them as preaching-houses rather than churches.  The complicated roof structure was made by the carpenter for the Rotherham Octagon (1761) and brought to the site in sections on carts and packhorses, accompanied in the latter stages by hundreds of hymn-singing worshippers.

Text from: Calderdale Architecture and History.","Thomas Gibson, Photographer, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04550.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Church,Churches and Chapels,Heptonstall,Heptonstall_Methodist,Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/7ec0e121ab16e7b6a86e6f9d6cc9255f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6351,https://penninehorizons.org/items/show/6351,"The Octagonal Chapel, Heptonstall - HLS01037","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel",,,,,"No date yet","PH38(b) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01037.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall_Methodist,Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/154a6a1af277ea30326dd40336bd9acf.jpg,"Still Image","Hebden Bridge Local History Society",1,0
