﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11199,https://penninehorizons.org/items/show/11199,"Hebden Bridge from Birchcliffe Road - BIM00382","Birchcliffe Road, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport, White Lion Hotel","c1970. The top of the tower like building centre left contained a water tank for the sprinkle system for the Co-op building just out of view on the left.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00382.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport,White Lion Hotel",https://penninehorizons.org/files/original/757dff239cecec238df36717892209b1.jpg,"Still Image","Bill Marsden collection",1,0
11009,https://penninehorizons.org/items/show/11009,"Hebden Bridge in the snow. - BIM00192","Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Places, Snow, Stubbings School, Transport","Part of Bridge Mill is on the left, Stubbing School  is to the top.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00192.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Snow,Stubbings School,Transport",https://penninehorizons.org/files/original/848d204afb7720ec3b1c627d81c3738c.jpg,"Still Image","Bill Marsden collection",1,0
9357,https://penninehorizons.org/items/show/9357,"Hebden Bridge Little Theatre - LLG00128","Canal, Canals, Hebden Bridge, Little Theatre, Mill Chimney, Places, Riverside School, Rochdale Canal, School, Transport","The rear of the theatre on Holme Street, newly constructed  in 1993.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Little Theatre,Mill chimney,Riverside School,Rochdale Canal,Tow Path",https://penninehorizons.org/files/original/4597f95946324fd3124ed075a1ad05a4.jpg,"Still Image","Lloyd Greenwood collection",1,0
10921,https://penninehorizons.org/items/show/10921,"Hebden Bridge Picture House - BIM00103","Hebden Bridge, New Road, Picture House, Places, Street Names","Opened in 1921.

The History of Cinema-going in the Upper Calder Valley

ONCE there were six cinemas in the Upper Calder Valley. Now there’s just one - the Picture House in Hebden Bridge.

Not all were purpose-built (shows were held in venues such as Hebden Bridge Co-operative Hall and Todmorden Town Hall.)
But together they provided the main entertainment for local folk, opening doors to undreamed-of glamour, excitement and exotic, faraway places.

So take your seat and, as the lights dim and the curtains draw back, join the eager cinema-goers who for nearly a century have been finding escape and relaxation in the “people’s palaces.’’ 

The earliest purpose-built cinema in the Upper Calder Valley was The Hippodrome, Todmorden,  erected in 1908. It is likely variety shows, as well as films, were shown in the early days. In 1921 owner Herbert Hartley and manager A.E. Nicholls were putting on nightly performances and were shrewd enough to ensure continuing success by installing a sound system in 1930, following the release in 1928  of the first talkie “The Singing Fool’’. (This revolution in film was to spell the death knell for many cinemas).

 The Hippodrome, however, did not survive the down-turn in cinema-going several decades later but the building itself was saved and converted into a theatre by Todmorden Amateur Operatic and Dramatic Society, who continue to use it for their productions .

Messrs Hartley and Nicholls, who obviously had a keen eye for   business, acquired the Olympia in Burnley Road (originally a skating rink) in 1916, only to close it 15 years later in order to make way for bigger and better things.

The New Olympia, built on the site and opened by the Mayor of Todmorden in 1932, was on a par with most up-to-date cinemas in any city centre, no expense having been spared to make it the last word in luxury and refinement.

In addition to a terrazzo floor in the main entrance, there was a balcony (the supporting girder weighed 22 tons), ladies’ and gentlemen’s retiring rooms and all 1,500 seats in the magnificent auditorium were upholstered in best quality moquette.

The New Olympia was said to boast one of the best sound and light systems in the country; more importantly, the building had been specially constructed to make it as fire-resistant as possible. 

Sadly all this glamour came to an end in 1966 when it closed to film and became a bingo hall. The building – still easily identified as a former cinema – is now used as a supermarket.

In Hebden Bridge The Royal Electric Theatre and Hippodrome – known more familiarly by local film fans as the “Wood Hut”- opened at Thistle Holme, New Road, Hebden Bridge, in 1912.
Manchester businessman Jack Shaw is credited with bringing the “magic of moving pictures” to grateful townsfolk, who were able to enjoy films such as “Father” (advertised as “truly the limit in fine pictures. Over 3,000 feet long”), at the same time feeling secure in the knowledge that the premises were regularly disinfected with Jeyes Fluid!

But the Royal Electric (its other nickname was the flea-pit) was by no means the first cinema in the town. A travelling theatre, Blake’s Alhambra, provided local folk with their first taste of the flicks in the early years of the last century. Performances took place on the site now occupied by the market and consisted mainly of live acts interspersed with interludes of animated pictures. 

Film shows also took place at the Co-operative Hall, Crown Street, where Messrs Mann and Greenwood regularly regaled townsfolk with “Premier Pictures” –  one show nightly with matinees on Saturday;  programme changed twice a week. These continued until the early 1930s by which time the talkies were all the rage and shows at the 700-seater Co-op Hall, which failed to keep up with the times, ceased.

Todmorden Town Hall was also a venue for film shows, although records are sparse and only 1914 is listed.

And there was a cinema at Luddenden Foot, films shown in a hall built especially for the purpose just after the First World War. It shared the fate of the Co-op however, and, a victim of the increasingly sophisticated tastes of patrons, met its demise around 1930.

Cornholme also boasted its very own cinema – the BOS or Gem, opened in 1915 and still going as late as 1958.The first owners, Batty, Ogden and Spencer, of Nelson, handed over to Mr Lewis Hodson in 1922, who remained in charge until 1931, when the cinema changed hands again and was renamed the Gem. 

But far as Hebden Bridge patrons were concerned it was the Picture House, opened amidst great excitement in 1921 by a syndicate of local businessmen trading as the Thistle Holme Estate Company, which was to set the standard for the next 80-odd years or so.

Designed by Hebden Bridge architect John Thomas Cockcroft and boasting an imposing exterior complementary to Hope Baptist Chapel directly opposite, the cinema could seat nearly 1,000 and  had an Art Deco vestibule and box office (recently restored). 

George Greenwood was the first manager and the first films screened were “The Iron Stair” and “Torn Sails.”  

Castleford firm Star Cinemas took over in 1944, installing the amazing new Cinemascope wide screen in the 1950s. Before that, however, local film fans got the chance not only to watch the silver screen but appear on it too!

In 1947 “A Boy, A Girl and A Bike” was filmed in the Hebden Royd area ,offering locals the opportunity to star as extras alongside the likes of Honor Blackman, Diana Dors and Tony Newley, who played leading roles in the romantic drama – in which Jimmy Saville also made a brief appearance, head down over his bicycle handle-bars.

More recently “Fanny and Elvis” was shot in the Upper Calder Valley and once again hundreds of film fans took part in many of the scenes, which culminated in Millennium celebrations in St George’s Square.

In the 1960s extensive refurbishments were undertaken by owner, Mr Lloyd Brearley, but aware, perhaps, of the general down-turn in cinema-going, he sold out to Hebden Royd Urban District Council in 1971. The council remained in charge until the reorganisation of local government three years later, when Calderdale MBC took over.

Major modernisation schemes were carried out in 1977-’78 and 1985, the latter aimed at turning the Picture House into a dual-purpose building where dances, discos and other functions could also take place. The front row stalls were removed and seating reduced to 500.

Despite all these improvements, however, the cinema remained a focus for concern and there were proposals to sell it off for development or even demolish it altogether. 

But - remarkably, some might say – the Picture House survived all these threats, last year celebrating its 80th anniversary. Together with the Rex, in Elland, it is now one of only two left in Calderdale - the ABC in Halifax having closed its doors at the end of June 2002. It also has the distinction of being one of only three in the country to be local authority-owned and run.

Thanks largely to support from local townsfolk and groups such as Friends of Hebden Bridge Picture House, who fought hard to secure its future, it is now flourishing at the heart of the community, hosting varied live events as well as a distinctive programme of films.

 As an integral part of the Marina development scheme currently taking shape, the Picture House looks all set to celebrate its centenary in 2021!

From Milltown Memories Issue Two, Winter 2002
Written by Issy Shannon
 
","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,At944BM,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00103.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,New Road,Picture House,Street Names",https://penninehorizons.org/files/original/cca7a3fe8a09ddb8bd64b6ed5a58328e.jpg,"Still Image","Bill Marsden collection",1,0
10931,https://penninehorizons.org/items/show/10931,"Hebden Lodge Hotel, New Road, Hebden Bridge - BIM00113","Halifax, Hebden Bridge, New Road, Places, Street Names, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00113.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Hebden Bridge,New Road,Street Names,Transport",https://penninehorizons.org/files/original/3813b49e372e503833eb9be2575bce3b.jpg,"Still Image","Bill Marsden collection",1,0
10967,https://penninehorizons.org/items/show/10967,"Hebden Water and St George's Bridge - BIM00150","Bridge Mill, Buildings, Council Offices, Hebden Water, Mill, Mill Chimney, Mills, River, St Georges Bridge","The Council Offices are on the left and the chimney of Bridge Mill is in the centre","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00150.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Council Offices,Hebden Water,Mill,Mill chimney,Mills,River,St Georges Bridge",https://penninehorizons.org/files/original/4e7bcae28ab184e1410cc1c4ecba0b80.jpg,"Still Image","Bill Marsden collection",1,0
10963,https://penninehorizons.org/items/show/10963,"Hebden Water at Hebden Bridge - BIM00146","Bridge, Buildings, Council Offices, Hebden Water, Old Bridge, Packhorse Bridge, River","The Council Offices are on the right with the old Packhorse Bridge, which gives the town its name, downstream.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00146.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Council Offices,Hebden Water,Old Bridge,Packhorse Bridge,River",https://penninehorizons.org/files/original/4c02686e10cdcda145e5d1ce9640b7c1.jpg,"Still Image","Bill Marsden collection",1,0
10964,https://penninehorizons.org/items/show/10964,"Hebden Water at Hebden Bridge taken from Old Gate - BIM00147","Hebden Water, River","Old Gate is on the left and the riverside walk on the right.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00147.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Water,River",https://penninehorizons.org/files/original/16121b2fd271c446318409d34dc09a2d.jpg,"Still Image","Bill Marsden collection",1,0
10966,https://penninehorizons.org/items/show/10966,"Hebden Water at Hebden Bridge, taken from Old Gate. - BIM00149","Hebden Bridge, Hebden Water, Old_Gate, River, Street Names",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00149.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Old_Gate,River,Street Names",https://penninehorizons.org/files/original/015bdc755336f5fb108671ac55eec77d.jpg,"Still Image","Bill Marsden collection",1,0
10977,https://penninehorizons.org/items/show/10977,"Hebden Water at Hebden Bridge. - BIM00160","Bridge Mill, Buildings, Hebden Water, Mill, Mill Chimney, Mills, Old_Gate, River, Street Names","Taken from West End Bridge with Old Gate on the left and the former Moorland Rescue Post on the right. The chimney of Bridge Mill can be seen in the distance","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00160.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Hebden Water,Mill,Mill chimney,Mills,Old_Gate,River,Street Names",https://penninehorizons.org/files/original/2713267f18f6b3c8db8f7dc159abd88e.jpg,"Still Image","Bill Marsden collection",1,0
11010,https://penninehorizons.org/items/show/11010,"Hebden Water from behind Bridge Mill, Hebden Bridge - BIM00193","Bridge Mill, Buildings, Hebden Bridge, Hebden Water, Mill, Mills, Places, River, Snow",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00193.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Hebden Bridge,Hebden Water,Mill,Mills,River,Snow",https://penninehorizons.org/files/original/1363e58d4452972ff302173ba82711d2.jpg,"Still Image","Bill Marsden collection",1,0
10925,https://penninehorizons.org/items/show/10925,"Heptonstall 'New' Church - BIM00107","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas the Apostle",BT035BM,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas the Apostle",https://penninehorizons.org/files/original/5faceeb6b192be9150ef27667fee9c30.jpg,"Still Image","Bill Marsden collection",1,0
10935,https://penninehorizons.org/items/show/10935,"Heptonstall Church - BIM00117","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Interior, Minster, Places, St Thomas the Apostle",BT103BM,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00117.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Interior,Minster,St Thomas the Apostle",https://penninehorizons.org/files/original/fd737093d64d4efd2652e894c14f455b.jpg,"Still Image","Bill Marsden collection",1,0
10936,https://penninehorizons.org/items/show/10936,"Heptonstall Church - BIM00118","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Interior, Minster, Places, St Thomas the Apostle",BT104BM,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00118.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Interior,Minster,St Thomas the Apostle",https://penninehorizons.org/files/original/08d2e964b800486c6d48fadc89fea5da.jpg,"Still Image","Bill Marsden collection",1,0
10934,https://penninehorizons.org/items/show/10934,"Heptonstall Old Church - BIM00116","Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","Taken from the top of the tower of the new church 128BM.                      Occupying a dominant hill-top site within an ancient Pennine weaving community, the parochial chapel of Heptonstall was the third ecclesiastical edifice to be erected in the medieval parish of Halifax.  Today it is a charming ruin, overshadowed by its Victorian Gothic successor.  It was originally built around the middle of the 13th century and dedicated to St Thomas a Becket who was murdered in Canterbury Cathedral in 1170 and canonised 3 years later.  Fabric from this early period survives in the tower.  The building was extended in the early 14th century and completely reconstructed towards the middle of the next century to create a church with two naves and side aisles.  During the 16th and 17th centuries the north aisle was taken down and widened, and a dormer gable window was added on each side of the church to provide additional light for galleries.  One of these windows has survived and draws directly on the domestic building style of the period.

The tower was severely damaged in a great storm of 1847.  After finding it impossible to raise sufficient funds for the repair by levying a church rate throughout the chapelry, it was finally decided to build anew on an adjacent site and to raise the necessary capital by voluntary subscriptions.  The foundation stone of the new church, designed by Mallinson and Healey, was laid in 1850.

Text from: Calderdale Architecture and History.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00116.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Yard,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/a6926f43d41b93e7d8c501c4d143a663.jpg,"Still Image","Bill Marsden collection",1,0
