﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16737,https://penninehorizons.org/items/show/16737,"Harvest Festival at Birchcliffe Sunday School - ALC05158","Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Group, Harvest, Minster, People, Sunday School","Source Sandra Lomas and Hazel Greenwood.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: AT346","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05158.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Church,Churches and Chapels,Group,Harvest,Minster,People,Sunday School",https://penninehorizons.org/files/original/3f64d87aa7dd39549c82f7bca3c788dc.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16728,https://penninehorizons.org/items/show/16728,"Drawing of Todmorden - ALC05149","Church, Churches & Chapels, Churches_&_Chapels, Drawing, Horse & Cart, Minster, Places, Railway, Railways, St Mary's, Steam train, Todmorden","The town is looking very elegant. St Mary's church is left of centre, with Cross Stone church on the skyline.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Drawing,Horse & Cart,Minster,Railway,Railways,St Mary's,Steam train,Todmorden",https://penninehorizons.org/files/original/68bcb27e7f941dbefd89c2659736ba5b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16724,https://penninehorizons.org/items/show/16724,"Christ Church, Todmorden - ALC05145","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Cricket Ground, Minster, Places, Sport and Recreation, Todmorden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches and Chapels,Cricket Ground,Minster,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/754c546d1954d1c974e695befdd7cf7a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16723,https://penninehorizons.org/items/show/16723,"St Mary's, Todmorden - ALC05144","Church, Churches & Chapels, Churches_&_Chapels, Graveyard, Minster, St Mary's, Todmorden, clock tower",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Clock tower,Graveyard,Minster,St Mary's,Todmorden",https://penninehorizons.org/files/original/7eed726e147b7315e1a310fa9683986a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16722,https://penninehorizons.org/items/show/16722,"St Mary's, Todmorden - ALC05143","Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, St Mary's, Todmorden, Town Hall","The Town Hall is on the right, and the building on the left was pulled down in order to widen the junction.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Minster,St Mary's,Todmorden,Town Hall",https://penninehorizons.org/files/original/edc798cd9bf54c9ab28f4e5d92aa0bbc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16721,https://penninehorizons.org/items/show/16721,"Rehobeth Baptist Chapel, Roomfield, Todmorden - ALC05142","Baptist, Churches_&_Chapels, Roomfield, Todmorden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist,Churches and Chapels,Roomfield,Todmorden",https://penninehorizons.org/files/original/08e4624d3371a1ce7bb22caa3f46c486.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16719,https://penninehorizons.org/items/show/16719,"Bridge End, Halifax Road, Todmorden - ALC05140","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Corn Mill, Halifax Road, Minster, Places, Retail, Shop, Shops, Street Names, Todmorden","Corn Mill on left. During the war they kept a fire engine inside the mill so that if the bridge was bombed or put out of action they would have an engine on that side of the bridge. Cross Stone church is on the skyline.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Cobbles,Corn Mill,Halifax Road,Minster,Retail,Shop,Shops,Street Names,Todmorden",https://penninehorizons.org/files/original/02987910cb82b749e699923da4e30edc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16714,https://penninehorizons.org/items/show/16714,"St Paul's, Cross Stone - ALC05136","Church, Churches & Chapels, Churches_&_Chapels, Cross Stone, Minster, Places, Todmorden","The hamlet below the church is known locally as Little Cornwall. Top right of the picture is the graveyard for the Methodist Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cross Stone,Minster,Todmorden",https://penninehorizons.org/files/original/56cbc7447e718178e54be716289bb715.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16707,https://penninehorizons.org/items/show/16707,"St Michaels, Mytholmroyd c1950 - ALC05129","Cemetery, Church, Churches & Chapels, Churches_&_Chapels, Graveyard, Minster, Mytholmroyd, Places, St Michaels Church","The church was built in 1848 in an Early English Style; it was a Million Pound church. The Sunday school, which can be seen on the left, was reduced to one story in the 1970s; this is now the church hall.","Lilywhite Ltd, Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Cemetery,Church,Churches and Chapels,Graveyard,Minster,Mytholmroyd,St Michaels Church",https://penninehorizons.org/files/original/7bb62630c11c0cd2352c7be84ac29214.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16705,https://penninehorizons.org/items/show/16705,"Mytholmroyd Montage - ALC05127","Church, Churches & Chapels, Churches_&_Chapels, Clegg Nook, Minster, Mytholmroyd, Nest Lane, Places, Redacre, St Michaels Church","Various views of Mytholmroyd can be seen in this postcard",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Clegg Nook,Minster,Mytholmroyd,Nest Lane,Redacre,St Michaels Church",https://penninehorizons.org/files/original/6763d29ff3337f614523d2587a53f03d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
