﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20451,https://penninehorizons.org/items/show/20451,"View over Old Town, Hebden Bridge. - RAW00104","Acre Mill, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Named mill, Old Town, Walker Lane Chapel","Centre left is Acre Mill of Cape Asbestos which was demolished in 1979 by which time it was disused. Postcard.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00104.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster,Named mill,Old Town,Walker Lane Chapel",https://penninehorizons.org/files/original/65288a2c47b2137711308dd85658d54d.jpg,"Still Image","Ronda Ashworth collection",1,0
20113,https://penninehorizons.org/items/show/20113,"Sandy Gate, Hebden Bridge. c.1890s - KEC00319","Acre Mill, Hebden Bridge, Named mill, Sandy Gate","On the skyline the now demolished Acre mill. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00319.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Hebden Bridge,Named mill,Sandy Gate",https://penninehorizons.org/files/original/ba047bb3a499f47d2e2315d23b8b35f3.jpg,"Still Image","Ken Crabtree Collection",1,0
8683,https://penninehorizons.org/items/show/8683,"Old Town, Hebden Bridge, 1980 - JSB00212","Acre Mill, Agriculture, Chimney, Farm, Farmhouse, Lane Ends, Named mill, ","The building on the right of the picture is the Hare and hounds and the large mill to the left is Acre Mill.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Agriculture,Chimney,Farm,Farmhouse,Lane Ends,Transport",https://penninehorizons.org/files/original/6f4b4ff03cb60a6daa4e17b3ff447973.jpg,"Still Image","Steven Brook collection",1,0
16713,https://penninehorizons.org/items/show/16713,"Old Town Vista - ALC05135","Acre Mill, Hare and Hounds, Named mill, Old Town, Old Town Mill","Many changes have transformed the scene at Old Town, viewed here in the early years of the last century.  The big mill an the right is Acre Mill, which was a weaving mill, later owned by Cape Asbestos; the smaller mill on the left of it was the canteen. On the left the tall chimney is for Old Town Mill. The building offering Teas is the Hare and Hounds. Old code No. AT671 ALGC.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Hare and Hounds,Named mill,Old Town,Old Town Mill",https://penninehorizons.org/files/original/c2a688b0d27c70e192a0f9ecac9ad795.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6113,https://penninehorizons.org/items/show/6113,"Made at Acre Mill, Old Town, Wadsworth. - HLS00171","Acre Mill, Hebden Bridge, Named mill, Old Town, Wadsworth","The mill became notorious for asbestos related diseases amongst its workforce many of whom died from their illnesses. The mill closed and was demolished in 1979.",,,,"No date yet","in Ref: AT955L&S  web.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Hebden Bridge,Named mill,Old Town,Wadsworth",https://penninehorizons.org/files/original/42ec5edf46f31099dc78b9596a4a09ed.jpg,"Still Image","Hebden Bridge Local History Society",1,0
16709,https://penninehorizons.org/items/show/16709,"Looking over Old Town, c1910 - ALC05131","Acre Mill, Old Town, Walker Lane Methodist","Towards the right the gabled building is Walker Lane Methodist Chapel, and to the left can be seen part of Acre Mill. Coronation Terrace is under construction.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Named mill,Old Town,Walker Lane Methodist",https://penninehorizons.org/files/original/6e95e10eef700ec8429291467e68ba1a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
34059,https://penninehorizons.org/items/show/34059,"Interior of Automobilia Restaurant - PNH01225","Acre Mill, Automobilia, Building, Hebden Bridge, Named mill, Old Town","Located in the old canteen building of the former Acre Mill, Old Town,  the Automobilia Transport Museum  opened in 1980 where it remained until 1996 when it relocated to Huddersfield. This photo is of the museum restaurant.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Automobilia,Building,Hebden Bridge,Named mill,Old Town",https://penninehorizons.org/files/original/87bba9e2533adfaa752aa6d7b761ef1d.jpg,"Still Image","Pennine Heritage Collection",1,0
6259,https://penninehorizons.org/items/show/6259,"Chiserley, Old Town, Hebden Bridge 1954. - HLS00337","Acre Mill, Hebden Bridge, Named mill, Old Town","Hepton R.D. Pecket and Luddendenfoot C.R. C.42. Improvement at Junction with Walker Lane, Chiserley Looking East. ""After"" photo taken 1/10/54 Their Ref: 32/3(5a). Highways and Bridges Department, County Hall, Wakefield.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Acre Mill,Hebden Bridge,Named mill,Old Town",https://penninehorizons.org/files/original/4c2064fb5ea28541f7743ff9b60ed974.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6253,https://penninehorizons.org/items/show/6253,"Chiserley, Old Town, Hebden Bridge 1954. - HLS00331","Acre Mill, Hebden Bridge, Named mill, Old Town","Hepton R.D. Pecket and Luddendenfoot C.R. C.42. Improvement at Junction with Walker Lane, Chiserley Looking West at junction with Estate Road. ""After"" photo taken 1/10/54. Their Ref: 32/3(6a). Highways and Bridges Department, County Hall, Wakefield. Mitchell's Mill is just left of centre.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Acre Mill,Hebden Bridge,Named mill,Old Town",https://penninehorizons.org/files/original/af07607ac12b6cef8c7ecd4d0765867a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6258,https://penninehorizons.org/items/show/6258,"Chiserley, Old Town, Hebden Bridge 1953. - HLS00336","Acre Mill, Hebden Bridge, Named mill, Old Town","Hepton R.D. Pecket and Luddendenfoot C.R. C.42. Improvement at Junction with Walker Lane, Chiserley Looking East. ""Before"" photo taken 10/4/53. Their Ref: 32/3(5). Highways and Bridges Department, County Hall, Wakefield. Acre Mill asbestos works is on the left next to the houses.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Acre Mill,Hebden Bridge,Named mill,Old Town",https://penninehorizons.org/files/original/1a3b70acfc240017c5e6f43791cbcb77.jpg,"Still Image","Hebden Bridge Local History Society",1,0
