﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38347,https://penninehorizons.org/items/show/38347,"Raw Hey, Stiperden - RAC1959.108.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.108.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5120a9a36227f77b0c36e7fa7a307293.jpg,"Still Image","Ralph Cross 1959",1,0
38408,https://penninehorizons.org/items/show/38408,"Rake Head, Inchfield, todmorden - RAC1959.142","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.142.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/20d8110dcddbd5fec7cff12805cee3ba.jpg,"Still Image","Ralph Cross 1959",1,0
38281,https://penninehorizons.org/items/show/38281,"Raistrick Greave, Gorple - RAC1959.061.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.061.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/19b18186aec5d2a49462cea55082cd83.jpg,"Still Image","Ralph Cross 1959",1,0
38280,https://penninehorizons.org/items/show/38280,"Raistrick Greave, Gorple - RAC1959.061.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.061.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6151667685737560ad574ca566a7ad02.jpg,"Still Image","Ralph Cross 1959",1,0
38420,https://penninehorizons.org/items/show/38420,"Portrait of Ralph Cross - RAC1959.152","Vernacular Architecture","Taken by Mr C. Green",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.152.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bb4784a24cb87cf457ac8b5b20d3e698.jpg,"Still Image","Ralph Cross 1959",1,0
38201,https://penninehorizons.org/items/show/38201,"Popples Close, Upper Colden - RAC1959.031","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.031.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3d580d6691a78091226641388bbc008a.jpg,"Still Image","Ralph Cross 1959",1,0
38352,https://penninehorizons.org/items/show/38352,"Pear Tree Farm, Cononley - RAC1959.109.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.109.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/815f317d81971bcc0a3a6df3fbdacb48.jpg,"Still Image","Ralph Cross 1959",1,0
38351,https://penninehorizons.org/items/show/38351,"Pear Tree Farm, Cononley - RAC1959.109.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.109.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/34cfc8e36ca24d8b648acdac8b285e2f.jpg,"Still Image","Ralph Cross 1959",1,0
38350,https://penninehorizons.org/items/show/38350,"Pear Tree Farm, Cononley - RAC1959.109.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.109.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2d295e94f8c40069ea65b187b6218d62.jpg,"Still Image","Ralph Cross 1959",1,0
38349,https://penninehorizons.org/items/show/38349,"Pear Tree Farm, Cononley - RAC1959.109.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.109.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2eda317000df11109899d96d44dc6b54.jpg,"Still Image","Ralph Cross 1959",1,0
38277,https://penninehorizons.org/items/show/38277,"Patton, near Kendal - RAC1959.058","Vernacular Architecture","Door to the kiln in the water powered corn mill.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.058.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/55b7b209d8b77ce710c703e8e9642d53.jpg,"Still Image","Ralph Cross 1959",1,0
38136,https://penninehorizons.org/items/show/38136,"Old Timbers at Rough Head, Erringden - RAC1959.001.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.001.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1c0eea66184baf28a2a1632c3603d567.jpg,"Still Image","Ralph Cross 1959",1,0
38135,https://penninehorizons.org/items/show/38135,"Old Timbers at Rough Head, Erringden - RAC1959.001.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.001.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/18f515745daaeaa1ffa6aed9c692624a.jpg,"Still Image","Ralph Cross 1959",1,0
38134,https://penninehorizons.org/items/show/38134,"Old Timbers at Rough Head, Erringden - RAC1959.001.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.001.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/97c6d8dff5b772c7e17b77a9ef7f74fb.jpg,"Still Image","Ralph Cross 1959",1,0
38133,https://penninehorizons.org/items/show/38133,"Old Timbers at Rough Head, Erringden - RAC1959.001.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.001.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e515710dc5a0e456aa00c740486460c2.jpg,"Still Image","Ralph Cross 1959",1,0
38479,https://penninehorizons.org/items/show/38479,"Old Fallingroyd, Hebden Bridge - RAC1959.189","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.189.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/da372e745e35ee54f48b2f702bf1d622.jpg,"Still Image","Ralph Cross 1959",1,0
38305,https://penninehorizons.org/items/show/38305,"Old Edge, Colden - RAC1959.076.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.076.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5430883fe64660e06e68dc3ee43bea80.jpg,"Still Image","Ralph Cross 1959",1,0
38303,https://penninehorizons.org/items/show/38303,"Old Edge, Colden - RAC1959.076.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.076.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b7b3e4d8a07edc3c8d438b8af9f65b9c.jpg,"Still Image","Ralph Cross 1959",1,0
38302,https://penninehorizons.org/items/show/38302,"Old Edge, Colden - RAC1959.076.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.076.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ff944790b18d237c4acdccd141ffc5de.jpg,"Still Image","Ralph Cross 1959",1,0
38301,https://penninehorizons.org/items/show/38301,"Old Edge, Colden - RAC1959.076.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.076.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c0544e8725e7b4cca148f60e56e30d99.jpg,"Still Image","Ralph Cross 1959",1,0
38304,https://penninehorizons.org/items/show/38304,"Old Edge Farm, Colden - RAC1959.076.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.076.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/51d73d5e12cc59cfcfaff1992a1e3a55.jpg,"Still Image","Ralph Cross 1959",1,0
38418,https://penninehorizons.org/items/show/38418,"Old Corn Mills, Dacre Banks, near Pately Bridge - RAC1959.150","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.150.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f3a7f3a162473e7812e388b8ed9eda5a.jpg,"Still Image","Ralph Cross 1959",1,0
38480,https://penninehorizons.org/items/show/38480,"North Hall Farm, Thackley, Bradford - RAC1959.190","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.190.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/122c5837e42fbaf4e7da72d55660a28b.jpg,"Still Image","Ralph Cross 1959",1,0
38300,https://penninehorizons.org/items/show/38300,"No 15 Rosemount Avenue, Burnley - RAC1959.075","Vernacular Architecture","Stones in the garden",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.075.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/78397a703503d3e6af9ba6dbf4a92b54.jpg,"Still Image","Ralph Cross 1959",1,0
38253,https://penninehorizons.org/items/show/38253,"New House Hall, Mytholmroyd - RAC1959.049","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.049.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/87381eed21e027eab153df341229fa47.jpg,"Still Image","Ralph Cross 1959",1,0
