﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5124,https://penninehorizons.org/items/show/5124,"Cragg Hall - DEP00300","Buildings, Cragg Hall, Cragg Vale, Places","The home of the Hinchcliffes. The building was destroyed by fire in 1921.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale",https://penninehorizons.org/files/original/c5ab25a8c5be83e124a266b37272e330.jpg,"Still Image","Derek Pollard collection",1,0
5808,https://penninehorizons.org/items/show/5808,"Cragg Hall, Cragg Vale, After the Fire - HBC00862 ","Buildings, Cragg Hall, Cragg Vale, Fire, Fireman, Firemen, People, People at Work, Places","August 11th, 1921 a fire broke out which destroyed the Hall.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00862.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Fire,Fireman,Firemen,People,People at Work",https://penninehorizons.org/files/original/d5792ce80948eb19e492d2769abbc549.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5809,https://penninehorizons.org/items/show/5809,"Cragg Hall, Cragg Vale, c1920 - HBC00863 ","Buildings, Cragg Hall, Cragg Vale, Places","Cragg Hall, seen here in its short lived hey-day, was the home of the Hinchliffe family.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1920s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00863.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale",https://penninehorizons.org/files/original/d5d62ca45f1517387a6e382a3b18a191.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6274,https://penninehorizons.org/items/show/6274,"Cragg Hall Gardens, Cragg Vale - HLS00400","Buildings, Cragg Hall, Cragg Vale, Garden, Garden feature, Gardens, Hand tinted, Places",,"Thomas Morgan",,,"No date yet","053Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00400.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Garden,Garden feature,Gardens,Hand tinted",https://penninehorizons.org/files/original/62f2ab7b41bdf257cdafcd7396fd8b8d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6309,https://penninehorizons.org/items/show/6309,"Cragg Hall - HLS00439","Architecture, Archway, Buildings, Cragg Hall, Cragg Vale, Places",,"Thomas Morgan",,,"No date yet","045Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00439.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Archway,Buildings,Cragg Hall,Cragg Vale",https://penninehorizons.org/files/original/706b1a4350bf350b108f2dacf83217d1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6310,https://penninehorizons.org/items/show/6310,"The Lodge, Cragg Hall - HLS00440","Buildings, Cragg Hall, Cragg Vale, Lodge, Places",,"Thomas Morgan",,,"No date yet","046Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00440.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Lodge",https://penninehorizons.org/files/original/81eec1683017b80409e8c2bf9a91c3ec.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6311,https://penninehorizons.org/items/show/6311,"Cragg Hall - HLS00442","Buildings, Cragg Hall, Cragg Vale, Garden, Garden feature, Gardens, Hand coloured, Places","Cragg Hall was the centre for many social events.  It is interesting to note that Miss Clara Butt stayed at Cragg Hall when she sung at the Victoria Hall in Halifax.  Henry Ainley the actor stayed there more than once.  Melbourne Inman the billiard champion was also a guest.  It is reported that on one occasion Mr Simpson Hinchliffe got him drunk and then beat him at a game of billiards.  Afterwards he was always able to say he had beaten Inman at billiards.   Thousands of public also enjoyed visits to the hall's ornamental gardens.  

Sam Hellowell, a former resident of Cragg Vale, remembers visiting with other Sunday school Scholars at Whitsuntide to sing a few hymns at Cragg Hall. Afterwards they each received 3d and a piece of orange.",,,,"No date yet","Ref: 048Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00442.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Garden,Garden feature,Gardens,Hand coloured",https://penninehorizons.org/files/original/affa3f862eb65d65530a43574b3116b6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6312,https://penninehorizons.org/items/show/6312,"Sun Dial at Cragg Hall - HLS00443","Buildings, Cragg Hall, Cragg Vale, Places, Sun Dial",,"Thomas Morgan",,,"No date yet","049Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00443.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Sun Dial",https://penninehorizons.org/files/original/296a893e2a785d024e1be08d648002f5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6313,https://penninehorizons.org/items/show/6313,"The Archway at Cragg Hall - HLS00444","Architecture, Archway, Buildings, Colour, Cragg Hall, Cragg Vale, Hand coloured, Places",,"Thomas Morgan",,,"No date yet","Ref: 050Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00444.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Archway,Buildings,Colour,Cragg Hall,Cragg Vale,Hand coloured",https://penninehorizons.org/files/original/ba5bd2ec3ffc19c40d9fa1d54fe2e5ae.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6314,https://penninehorizons.org/items/show/6314,"The Italian Garden, Cragg Hall - HLS00445","Buildings, Cragg Hall, Cragg Vale, Garden, Garden feature, Gardens, Hand coloured, Places",,"Thomas Morgan",,,"No date yet","Ref: 051Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00445.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Garden,Garden feature,Gardens,Hand coloured",https://penninehorizons.org/files/original/807f18eb75e2a9dda52f042fbe42a274.jpg,"Still Image","Hebden Bridge Local History Society",1,0
