﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26707,https://penninehorizons.org/items/show/26707,"Anniversary Service Programme, 1948 - TMW00107","Churches & Chapels, Methodist, Mount Zion, Mytholmroyd, Places",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Methodist,Mount Zion,Mytholmroyd,Places",https://penninehorizons.org/files/original/5731539082fa2bac9a84e3bf5bc8050a.jpg,"Still Image","Tim Walton Collection",1,0
26711,https://penninehorizons.org/items/show/26711,"Mount Zion Primitive Methodist, Mytholmroyd c1887 - TMW00111","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/66b2b2df8e60f761657be544bbe396e2.jpg,"Still Image","Tim Walton Collection",1,0
26712,https://penninehorizons.org/items/show/26712,"Mount Zion Primitive Methodist, Sunday School Centenary, 1923 - TMW00112","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places","Teachers and Officers, Centenary, 1923. Back row: Messrs J. Walton, A.J. Robertshaw, F. Stansfield, A. Johnson, W. Oldfield, T. Morgan. Second row: Mr D. Crossland, Misses E.E. Robertshaw, M. Naylor, D. Riley, B. Riley,A. Morgan, E. Riley, F. Naylor, Mr R. Morgan. Thirs row: J. A. Walton, W. Johnson, James Walton, F. Robertshaw, Wm Brearley, T. Morgan, A. Speak J.H. Farrar, S. Morgan. Front row: M. Holdsworth, E. Heap, M. Marsh, G. Fletcher, V. Halstead, N. Marsh, E. Marsh, E. Siddal.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/abab76855e15918844c1222ae62c0e31.jpg,"Still Image","Tim Walton Collection",1,0
26714,https://penninehorizons.org/items/show/26714,"Primitive Methodist Chapel, Mytholmroyd, Centenary 1923 - TMW00115","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places","Class leaders, Trustees, and Chapel Committee. Back row: Jas Boocock, W. Johnson, J.A. Walton, D. Crossland. Middle row: F. Stansfield, F. Robertshaw, A. Johnson, Sam Morgan, W. Oldfield, W. Brearley. Front row: T. Naylor, Sth Johnson, Jos Siddal, T. Morgan, Jas. Walton, W. Farrar.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/3e97eb6d5d2061148181cbbfc7c9362f.jpg,"Still Image","Tim Walton Collection",1,0
26716,https://penninehorizons.org/items/show/26716,"Mytholmroyd Wesleyan Sunday School - TMW00117","Churches & Chapels, Group, Methodist, Mytholmroyd, People, Places, Wesleyan","Officers and teachers who made a record attendance of 100% during the year 1921.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mytholmroyd,People,Places,Wesleyan",https://penninehorizons.org/files/original/9eadd84d5fa2f2710c57fd273e40046e.jpg,"Still Image","Tim Walton Collection",1,0
26721,https://penninehorizons.org/items/show/26721,"Group of Men from Mount Zion Methodist Chapel, Mytholmroyd - TMW00203","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/a3846db3e814a0f9d0f8268a08c3ae5a.jpg,"Still Image","Tim Walton Collection",1,0
26722,https://penninehorizons.org/items/show/26722,"Possibly Sunday School Scholars - TMW00204","Churches & Chapels, Group, Methodist, Mytholmroyd, People, Places, Trophy","Band of Hope
",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Tim Walton","PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mytholmroyd,People,Places,Trophy",https://penninehorizons.org/files/original/131a07d8f17ece4e3089709824f63bab.jpg,"Still Image","Tim Walton Collection",1,0
26724,https://penninehorizons.org/items/show/26724,"Sunday School Teacher at Mount Zion, Mytholmroyd - TMW00206","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Tim Walton","PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/96fe6278dff6e5c9c12fcae82df63ff7.jpg,"Still Image","Tim Walton Collection",1,0
26725,https://penninehorizons.org/items/show/26725,"Sunday School Teachers at Mount Zion, Mytholmroyd - TMW00207","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/3a1dc1c4069e7918d4cb12127ef46652.jpg,"Still Image","Tim Walton Collection",1,0
26734,https://penninehorizons.org/items/show/26734,"Mount Zion, Mytholmroyd - TMW00216","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places","Sunday School Teachers",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/00530150ac8c75685113571465e22a77.jpg,"Still Image","Tim Walton Collection",1,0
