﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37258,https://penninehorizons.org/items/show/37258,"Townley Hall, Burnley - RAC1957.90.1",,"Hall, Park, Cattle, Trees, Print",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.090.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Hall,Park,Print,Trees",https://penninehorizons.org/files/original/3ea7caf839fb27e9caaa5e849dcabca3.jpg,"Still Image","Ralph Cross 1957",1,0
36671,https://penninehorizons.org/items/show/36671,"Delph Station.  LNWR Delph Branch - DNT00287","Branch Line, Chimney, Chimneys, Delph Station, Gas Lamp, Goods Wagons, Houses, Huddersfield & Manchester Railway, LNWR, London &  North Western Railway, Mill, Platform, Railway, Railway Sidings, Railway station, Sidings, Station Building, Station Platform, Trees","One of several stations in the civil parish of Saddleworth which, although on the western slopes of the South Pennines, was in the West Riding of Yorkshire up until local government re-organisation in 1974 when it passed to Greater Manchester. 



The branch to Delph left the Huddersfield – Manchester line south of Saddleworth Station. It had opened in 1851 and was closed in 1955 to passenger traffic but it continued to handle freight until 1963. The station building was converted into a private house.



Seen here at an unknown date but seemingly prior to withdrawal of passenger traffic in 1955 with a rake of goods wagons on a siding to the front of the passenger platform.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00287.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Chimney,Chimneys,Delph Station,Gas Lamp,Goods Wagons,Houses,Huddersfield & Manchester Railway,LNWR,London &  North Western Railway,Mill,Platform,Railway,Railway Sidings,Railway station,Sidings,Station Building,Station Platform,Trees",https://penninehorizons.org/files/original/8aaa6abb59b3a2cfec0ded91298c9ed2.jpg,"Still Image","David Taylor collection",1,0
33980,https://penninehorizons.org/items/show/33980,"Todmorden - View across to Stoodley Pike. - PNH00826","Banks, Building, Moorland, Shrubs, Stoodley Pike, Town Hall, Trees","June 1981. The Town Hall facade covered in scaffolding.",,,"Pennine Horizons Digital Archive",2012-02-03T16:36:24,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00826.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Building,Moorland,Shrubs,Stoodley Pike,Town Hall,Trees",https://penninehorizons.org/files/original/3086e0dfb3d99931175d38754ebb0d34.jpg,"Still Image","Pennine Heritage Collection",1,0
33978,https://penninehorizons.org/items/show/33978,"Halifax from the West. - PNH00822","Building, Fountain, Parks, People, People at Leisure, People's Park, Trees","PNH00822. View across People's Park. Date unknown.",,,"Pennine Horizons Digital Archive",2012-02-03T16:26:32Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00822.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Fountain,Parks,People,People at Leisure,People's Park,Trees",https://penninehorizons.org/files/original/c9ad872ca5aee52cc78e089e0c941fa7.jpg,"Still Image","Pennine Heritage Collection",1,0
33970,https://penninehorizons.org/items/show/33970,"Mytholmroyd - Caldene Avenue. - PNH00813","Bridge, Caldene Avenue, County Bridge, Houses, Paths & Tracks, Pavement, People, River, River Calder, Road, Street Names, Trees","May 1998. Looking over County Bridge to Caldene Avenue",,,"Pennine Horizons Digital Archive",2012-02-03T15:18:17Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00813.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Caldene Avenue,County Bridge,Houses,Paths & Tracks,Pavement,People,River,River Calder,Road,Street Names,Trees",https://penninehorizons.org/files/original/8c8c6d0428599b3a4aea9a2a5cea6f2c.jpg,"Still Image","Pennine Heritage Collection",1,0
33968,https://penninehorizons.org/items/show/33968,"Mytholmroyd - 'Royd' Pavilion. - PNH00811","Building, Construction, Moorland, Royd Pavilion, Trees","PNH00811. November 1999.",,,"Pennine Horizons Digital Archive",2012-02-03T15:12:51,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00811.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Moorland,Royd Pavilion,Trees",https://penninehorizons.org/files/original/48e829033131448705b8888d4f335830.jpg,"Still Image","Pennine Heritage Collection",1,0
33967,https://penninehorizons.org/items/show/33967,"Heptonstall - Smithwell Lane - PNH00810","Building, Cars, Houses, Road, Smithwell Lane, Street Names, Transport, Trees","Looking down Smithwell Lane towards Towngate after the sets had been covered with tarmacadam in the 1960s.",,,"Pennine Horizons Digital Archive",2012-02-03T15:11:00Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00810.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cars,Houses,Road,Smithwell Lane,Street Names,Transport,Trees",https://penninehorizons.org/files/original/d5291556c643e59e1d74568810341cf4.jpg,"Still Image","Pennine Heritage Collection",1,0
33966,https://penninehorizons.org/items/show/33966,"Heptonstall - Slack Top - PNH00809","Building, Cars, Houses, Moorland, Road, Slack Top, Tea Rooms, Transport, Trees","Slack Top Tea Room in the 1960s",,,"Pennine Horizons Digital Archive",2012-02-03T15:02:55,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00809.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cars,Houses,Moorland,Road,Slack Top,Tea Rooms,Transport,Trees",https://penninehorizons.org/files/original/fd05a2a0b22ae7f6a789009add9127b4.jpg,"Still Image","Pennine Heritage Collection",1,0
32237,https://penninehorizons.org/items/show/32237,"Embsay Station - DNT00197","Airedale, Bridge, Embsay, Footbridge, MR, Midland Railway, Places, Platform, Railway, Railway station, Railways, Semaphore Signals, Sidings, Signal box, Signals, Station, Station Building, Station Platform, Trees","An intermediate station on the MR’s Ilkley – Skipton line it opened with the line in 1888. Seen here in a very sorry condition  probably after closure in 1965.   

It was re-opened in 1981 by the Embsay & Bolton Abbey Steam Railway -   www.embsayboltonabbeyrailway.org.uk",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bridge,Embsay,Footbridge,Midland Railway,MR,Places,Platform,Railway,Railway station,Railways,Semaphore Signals,Sidings,Signal box,Signals,Station,Station Building,Station Platform,Trees",https://penninehorizons.org/files/original/47ece6a345aff46597b332ff8b6aa617.jpg,"Still Image","David Taylor collection",1,0
32235,https://penninehorizons.org/items/show/32235,"Addingham Station - DNT00195","Addingham, Airedale, Crossover Line, Gas Lamp, Goods Shed, Lamp, MR, Midland Railway, People, Places, Platform, Porter, Porters Barrow, Railway, Railway station, Railways, Semaphore Signals, Signals, Station, Station Building, Station Platform, Telegraph Pole, Trees, Wharfedale","An intermediate station on the MR’s Ilkley – Skipton line it opened with the line in 1888. The station closed with the line in 1965 and the station buildings subsequently demolished and the site is now a housing estate.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addingham,Airedale,Crossover Line,Gas Lamp,Goods Shed,Lamp,Midland Railway,MR,People,Places,Platform,Porter,Porters Barrow,Railway,Railway station,Railways,Semaphore Signals,Signals,Station,Station Building,Station Platform,Telegraph Pole,Trees,Wharfedale",https://penninehorizons.org/files/original/e1516dac2ca5af34803f679f7cdc9d0f.jpg,"Still Image","David Taylor collection",1,0
