﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4545,https://penninehorizons.org/items/show/4545,"Cornholme - DMC00264","Buildings, Cornholme, Mill, Mills, Places, Portsmouth, Railway line, Valley",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-20T14:02:13,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00264.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cornholme,Mill,Mills,Portsmouth,Railway line,Valley",https://penninehorizons.org/files/original/3118c3599c118bf36890de890ebec1a4.jpg,"Still Image","David's Own Pictures",1,0
9727,https://penninehorizons.org/items/show/9727,"Misty Morning in the Calder Valley - LLG00498","Farms, Fields, Landscape, Mist, Moors, Valley","Can anybody identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Fields,Landscape,Mist,Moors,Valley",https://penninehorizons.org/files/original/49b4f3e4d97dd8445a9569c6e5f9a517.jpg,"Still Image","Lloyd Greenwood collection",1,0
10473,https://penninehorizons.org/items/show/10473,"View over Todmorden - MOT00146","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Goods Wagons, Mill, Mills, Minster, Places, Railway, Railway Sidings, Railway station, Railways, Stoodley Pike, Todmorden, Town Hall, Valley","General view of Todmorden from Sunnyside in the early 1900s, with the main Manchester to Leeds railway lines arcing away to the left. The triangle not yet developed here.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1895, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00146.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Goods Wagons,Mill,Mills,Minster,Railway,Railway Sidings,Railway station,Railways,Stoodley Pike,Todmorden,Town Hall,Valley",https://penninehorizons.org/files/original/4d5eb47913f91db3d000187315ebf07a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10932,https://penninehorizons.org/items/show/10932,"Mytholmroyd - BIM00114","Canal, Canals, Donald Crossley, Midgley Moor, Mount Skip, Mytholmroyd, People, Places, Transport, Valley",BT434BM,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00114.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Midgley Moor,Mount Skip,Mytholmroyd,People,Transport,Valley",https://penninehorizons.org/files/original/6be8ec406c0608a70a3a10d5d6ea8689.jpg,"Still Image","Bill Marsden collection",1,0
10938,https://penninehorizons.org/items/show/10938,"Mytholm - BIM00120","Autumn, Chimney, Chimneys, Mytholm, Seasons, Transport, Valley, garage",C01BMa,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00120.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Chimney,Chimneys,garage,Mytholm,Seasons,Transport,Valley",https://penninehorizons.org/files/original/cd7aa335454c21c2987bda02373127bf.jpg,"Still Image","Bill Marsden collection",1,0
10939,https://penninehorizons.org/items/show/10939,"Savile Road, Hebden Bridge - BIM00121","Hebden Bridge, Mytholm, Places, Stubbings, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,119BM,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00121.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mytholm,Stubbings,Valley",https://penninehorizons.org/files/original/23c9387b49f74c2948226571a694046d.jpg,"Still Image","Bill Marsden collection",1,0
10940,https://penninehorizons.org/items/show/10940,"Savile Road,Mytholm, Hebden Bridge - BIM00122","Hebden Bridge, Mytholm, Places, Stubbings, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,119BM2,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00122.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mytholm,Stubbings,Valley",https://penninehorizons.org/files/original/141f25e1b1b351e729761f3572115164.jpg,"Still Image","Bill Marsden collection",1,0
10943,https://penninehorizons.org/items/show/10943,"Stubbing, Hebden Bridge - BIM00125","Canal, Canals, Hebden Bridge, Mytholm, Places, Railway, Railways, Transport, Valley",At705BM,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00125.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Mytholm,Railway,Railways,Transport,Valley",https://penninehorizons.org/files/original/dc320520e583421bd54ca78cbab564c0.jpg,"Still Image","Bill Marsden collection",1,0
10950,https://penninehorizons.org/items/show/10950,"Highland cattle at Upper Foot - BIM00133","Animals, Canal, Canals, Landscape, Postcard, Transport, Valley","October 1999","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00133.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Canal,Landscape,Postcard,Transport,Valley",https://penninehorizons.org/files/original/b8fd7f9d2a5518f180c4d344afdf5bd1.jpg,"Still Image","Bill Marsden collection",1,0
10953,https://penninehorizons.org/items/show/10953,"Beacon Hill, Halifax - BIM00136","Halifax, Kite, Places, Postcard, Valley","Postcard. 1960s.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00136.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Kite,Postcard,Valley",https://penninehorizons.org/files/original/f007414274f22313ba1ff1ebd9ab0d09.jpg,"Still Image","Bill Marsden collection",1,0
