﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18460,https://penninehorizons.org/items/show/18460,"Roland Gom Marshall - MEC00215","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, War Grave 7.10: Also Family grave of Richard and Annie Elizabeth Marshall. Lived 12 Hepton Drive, Heptonstall. Flying Officer (Pilot), Royal Air Force Volunteer Reserve. Official No. 16728","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T12:11:09,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/03c8fa71f8c1f67494611a65fcb1b9ed.jpg,"Still Image","Mike Edwards collection",1,0
18461,https://penninehorizons.org/items/show/18461,"Frank Cockroft Mitchell - MEC00216","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 20: 3/4: Family gravestone:- In Loving Memory of Sec. Lt. Frank Mitchell, M.G.C. Son of J.C. & Betsy Mitchell, Hebden Bridge, who fell in action at Caravelle, Arras, May 12th 1917, aged 20 years. Sec. Lt. 50th Machine Gun Corps. Official No. ? Arras Memorial, Bay 10.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T11:20:21,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/be60308437f34f991e8916f82e778cbf.jpg,"Still Image","Mike Edwards collection",1,0
18462,https://penninehorizons.org/items/show/18462,"Arthur Newell Morrison - MEC00217","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 12.15:- Gravestone of Henry Arthur and Betsy Morrison:- Pte Arthur Newell Morrison, D.L.I. eldest son of the above who died of wounds received in action, March 24th 1918, aged 29 years, and was laid to rest in St Sever Cemetery, Rouen, France. Private, 15th Btn Durham Light Infantry. Official No. 23428.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-03-08T14:11:24,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/e635fb97f79cfddd5d9ba9d9e8ac44cb.jpg,"Still Image","Mike Edwards collection",1,0
18463,https://penninehorizons.org/items/show/18463,"Arthur Newell Morrison - MEC00218","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 12.15:- Gravestone of Henry Arthur and Betsy Morrison:- Pte Arthur Newell Morrison, D.L.I. eldest son of the above who died of wounds received in action, March 24th 1918, aged 29 years, and was laid to rest in St Sever Cemetery, Rouen, France. Private, 15th Btn Durham Light Infantry. Official No. 23428.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-03-08T14:11:58,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/344a283f5a1b0fb1632c09a3ea5610bf.jpg,"Still Image","Mike Edwards collection",1,0
18464,https://penninehorizons.org/items/show/18464,"James Robertshaw - MEC00219","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 4.32: Gravestone of Elijah and Elizabeth Ann:- (On kerb) James Robertshaw their son, killed in action April 10. 1918. Interred S.E. of Aimeux, France, aged 30 years. Lived at Lily Hall, Heptonstall.  Private,  2nd/4th Btn Duke of Wellington's (West Riding Regt). Official No. 23428. Cambrai Memorial Louverval Panel 6 and 7.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T11:28:10,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/014fe2c75277afc7bf6be9b07cff5a05.jpg,"Still Image","Mike Edwards collection",1,0
18465,https://penninehorizons.org/items/show/18465,"James Robertshaw - MEC00220","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 4.32: Gravestone of Elijah and Elizabeth Ann:- (On kerb) James Robertshaw their son, killed in action April 10. 1918. Interred S.E. of Aimeux, France, aged 30 years. Lived at Lily Hall, Heptonstall.  Private,  2nd/4th Btn Duke of Wellington's (West Riding Regt). Official No. 23428. Cambrai Memorial Louverval Panel 6 and 7.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T11:28:28,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/c5359ef409181e72e2057a3c3432d1ab.jpg,"Still Image","Mike Edwards collection",1,0
18466,https://penninehorizons.org/items/show/18466,"Jesse Spencer - MEC00221","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 34.9: Gravestone of William and Hannah Spencer's family:-Jesse, son of the above, killed in France on his 25th birthday, Nov. 20th 1917. Family lived at New Laith Farm, Walshaw. Private,  1st Btn Border Regt. Official No. 260049.  Cambrai Memorial Louverval Panel 7.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T12:42:10,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d445d50e5d1a975d086b1ca7f3bd4cce.jpg,"Still Image","Mike Edwards collection",1,0
18467,https://penninehorizons.org/items/show/18467,"Herbert Sutcliffe - MEC00222","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 9.6: Family gravestone of Spencer and Mary Jane Sutcliffe:-Pte Herbert Sutcliffe their son 1/4 West Riding Regt who was missing Sepr 3rd 1916. aged 38 years. Private, 1st/4th Btn Duke of Wellington's (West Riding Regt). Official No. 202591. Thiepval Memorial Pier and Face 6A and 6B.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-03-08T13:55:22,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/6e73db2fc4c6efb5b8dc9046c8b0c573.jpg,"Still Image","Mike Edwards collection",1,0
18468,https://penninehorizons.org/items/show/18468,"Robert Arnold Thomas - MEC00223","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, War Grave:- Special Memorial south-western part of Churchyard (next to Back Lane entrance). Family grave in adjacent St Thomas a Becket Churchyard. Private, 9th (Service) Btn Royal Fusiliers (City of London Regt). Official No.  G/72722.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T12:25:26,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/38cf6adf919054553b3b9db436d0ad25.jpg,"Still Image","Mike Edwards collection",1,0
18469,https://penninehorizons.org/items/show/18469,"Ingham Uttley - MEC00224","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 29. 10: Family gravestone of Thomas and Susan Uttley- Pte I. Uttley, D. O. W. Regt; their son, presumed dead 1916, aged 38yrs. Also their son L/Cpl J. Uttley 15 Batt. Canadians, died in hospital 1919, aged 34yrs. Lived at Little Learings, Heptonstall. Private, 1/4th Btn Duke of Wellington's (West Riding Regt). Official No. 201959. Thiepval Memorial Face 6A and B.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T10:16:09,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/f11d7539c6f5424a55b2ff99d4a985ef.jpg,"Still Image","Mike Edwards collection",1,0
