﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25002,https://penninehorizons.org/items/show/25002,"Postcard of Lumb Falls, Crimsworth dean. - RDA00290","Crimsworth Dean, Hebden Bridge, Places",,,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Hebden Bridge,Places",https://penninehorizons.org/files/original/61ed480de20e0ca681d5c2d4be663781.jpg,"Still Image","Rene Dawson Collection",1,0
26987,https://penninehorizons.org/items/show/26987,"New Bridge, Midgehole and Crimsworth Dene, Hebden Bridge - STW00127","Crimsworth Dean, Hardcastle Crags, Lodge, Midgehole, Mill, New Bridge","View over New Bridge looking up Crimsworth Dene. Bottom ledft New Bridge Mill and in the centre the Gate Lodge and The Drive through Hardcastle Crags.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Crimsworth Dene,Hardcastle Crags,Lodge,Midgehole,Mill,new bridge",https://penninehorizons.org/files/original/f2d3c6dae07f65816e3efd16fb0e7cf0.jpg,"Still Image","Steve Wood Collection",1,0
26991,https://penninehorizons.org/items/show/26991,"Crimsworth Dene, Hebden Bridge - STW00131","Building, Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Hall, Hardcastle Crags, Hollin Hall, Lodge, Midgehole, Places","View looking up Crimsworth Dene and at the bottom The Lodge at the gates to Hardcastle Crags",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Hall,Hardcastle Crags,Hollin Hall,Lodge,Midgehole,Places",https://penninehorizons.org/files/original/73cfed8fa937049db73a419490464150.jpg,"Still Image","Steve Wood Collection",1,0
26992,https://penninehorizons.org/items/show/26992,"Crimsworth Dean, Midgehole, Hebden Bridge - STW00132","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Feature, Forest, Hardcastle Crags, Landscape, Lodge, Midgehole, Places, Woodland, Woodlands, Woods, new bridge","View of Crimsworth Dene looking over New Bridge and The Lodge at the gates to Hardcastle Crags.",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Feature,Forest,Hardcastle Crags,Landscape,Lodge,Midgehole,new bridge,Places,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/65b7c4607011742bce62d86ca6cd1101.jpg,"Still Image","Steve Wood Collection",1,0
26993,https://penninehorizons.org/items/show/26993,"Looking down on Midgehole from White Hill Nook, Hebden Bridge. - STW00133","Crimsworth Dean, Hardcastle Crags, Landscape, Midgehole, New Bridge Mill, Woods","Loking up Crimsworth Dean with New Bridge and mill bottom cenre with the Gate Lodge to Hardcastle Crags above.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Hardcastle Crags,Landscape,Midgehole,New Bridge Mill,Woodland,Woods",https://penninehorizons.org/files/original/e367f81e1f406255929f4515d9710e77.jpg,"Still Image","Steve Wood Collection",1,0
26994,https://penninehorizons.org/items/show/26994,"Crimsworth Valley, Hebden Bridge. - STW00134","Crimsworth Dean, Landscape,  Woods","The label on the image is incorrect and the view is looking up Crimsworth Dene.","T. Sergeant","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Landscape,Places,Woods",https://penninehorizons.org/files/original/07329526f4c65a0e6b7cf3b839818103.jpg,"Still Image","Steve Wood Collection",1,0
26996,https://penninehorizons.org/items/show/26996,"The Lodge at the entrance to Hardcastle Crags - STW00136","Crimsworth Dean, Hardcastle Crags, Landscape, Midgehole, Mill, Woods, New Bridge","Bottom left the roof of New Bridge Mill, demolished 1950s.",Matthews,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Hardcastle Crags,Landscape,Midgehole,Mill,new bridge,Woods",https://penninehorizons.org/files/original/c8daeced5f835f3824c2a7f8dc398e10.jpg,"Still Image","Steve Wood Collection",1,0
27005,https://penninehorizons.org/items/show/27005,"Lumb Falls, Crimsworth Dean - STW00145","Bridge, Crimsworth Dean, , Hardcastle Crags, Lumb Falls, River, Waterfall",,Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth Dean,Hardcastle Crags,Lumb Falls,River,Waterfall",https://penninehorizons.org/files/original/82d3f8e74a155208a99333c5ae58c838.jpg,"Still Image","Steve Wood Collection",1,0
27006,https://penninehorizons.org/items/show/27006,"Lumb Falls, Crimsworth Dean - STW00146","Bridge, Crimsworth Dean, Hardcastle Crags, Lumb Falls, River, Waterfall",,Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth Dean,Hardcastle Crags,Lumb Falls,River,Waterfall",https://penninehorizons.org/files/original/675756f6e925f679e129f0b25ee180d0.jpg,"Still Image","Steve Wood Collection",1,0
27007,https://penninehorizons.org/items/show/27007,"Lumb Falls, Crimsworth Dean - STW00147","Bridge, Crimsworth Dean, Hardcastle Crags, Lumb Falls, River, Waterfall",,"Lilywhite
","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth Dean,Hardcastle Crags,Lumb Falls,River,Waterfall",https://penninehorizons.org/files/original/00f2e05fedd533656553f0c59e256e63.jpg,"Still Image","Steve Wood Collection",1,0
