﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25054,https://penninehorizons.org/items/show/25054,"1949 1st Netball team, Central Street School, Hebden Bridge - MHA00112","Central Street School, Hebden Bridge, Netball, School, Sport, Teacher","Standing: L to R Joyce Hartley, Sheila Crawshaw, teacher Miss Oakley, Phylis Teasdale, Margery Dunkley. Front row: Sheila King, Lilian Harrison, Jean Sunderland.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Hebden Bridge,Netball,School,Sport,Teacher",https://penninehorizons.org/files/original/635ca9d132e9c015582f27105c06e774.jpg,"Still Image","Mary Harrison",1,0
25053,https://penninehorizons.org/items/show/25053,"1949 2nd Netball team, Central Street School, Hebden Bridge - MHA00111","Central Street School, Hebden Bridge, Netball, School, Teacher","Standing: L to R Maureen Johnson, Marian Windle, teacher Phylis Oakley, Josephine Smith, unknown. Seated: Maureen Costello, Maureen Rozier, Jean Baker.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Hebden Bridge,Netball,School,Teacher",https://penninehorizons.org/files/original/8b86e29a135bfe1e75349dc23e72cb47.jpg,"Still Image","Mary Harrison",1,0
25045,https://penninehorizons.org/items/show/25045,"1949 Junior XI Football Team, Central Street School, Hebden Bridge - MHA00103","Central Street School, Football, Football team, Hebden Bridge, School, Sport, Sport and Recreation, Teacher","Teacher is Mr Walton, back row right is Brian Greenwood. Front row right is derek Hem, and next to him Brian Powell.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Football,Football team,Hebden Bridge,School,Sport,Sport and recreation,Teacher",https://penninehorizons.org/files/original/ba339fb102c01f5822d0accd9d53ccb9.jpg,"Still Image","Mary Harrison",1,0
25047,https://penninehorizons.org/items/show/25047,"Badminton at Central Street School, Hebden Bridge, 1940s - MHA00105","Badminton, Central Street School, Hebden Bridge, School, Sport","On the far side is Peter Coneron.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Badminton,Central Street School,Hebden Bridge,School,Sport",https://penninehorizons.org/files/original/9c0de544376e2113c72e665984439ea6.jpg,"Still Image","Mary Harrison",1,0
25062,https://penninehorizons.org/items/show/25062,"Bomb disposal lecture at Central Street School, Hebden Bridge, 1949 - MHA00120","Central Street School, Classroom, Desk, Hebden Bridge, Pupils, School, Teacher",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Classroom,Desk,Hebden Bridge,Pupils,School,Teacher",https://penninehorizons.org/files/original/65e22aefae29bf9c5e069928ef017f07.jpg,"Still Image","Mary Harrison",1,0
25058,https://penninehorizons.org/items/show/25058,"Central Street School Football Team 1949 - MHA00116","Central Street School, Football, Football team, Hebden Bridge, Sport, Teacher","Mr Walton, teacher.  Front row: Michael Walker, Jimmy Hooson, Dennis Burton, Norman Wrigley, Ronnie Hudson. Back row: unknown, Peter Coneron, Michael Robertshaw, unknown, Robert Falcon Scott, unknown, Peter Holroyd.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Football,Football team,Hebden Bridge,School,Sport,Sport and recreation,Teacher",https://penninehorizons.org/files/original/b8c43b11768f4910c094095dfbcbd055.jpg,"Still Image","Mary Harrison",1,0
25060,https://penninehorizons.org/items/show/25060,"Central Street School, Hebden Bridge, Football Team 1946-47 - MHA00118","Central Street School, Football, Football team, Hebden Bridge, School, Sport and Recreation","Back row, left to right: Arthur Francis, Jim Stone, unknown, Robert Huck (goalie), Terry Southwell, Donald Powell, George Thompson, Norman Uttley, Philip Sutcliffe. Front row: David Lawton, Geoffrey Traynor, unknown, Derek Ingham, Keith Pickles.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Football,Football team,Hebden Bridge,School,Sport and recreation",https://penninehorizons.org/files/original/73f44b2f23519410e01bbd4aef445788.jpg,"Still Image","Mary Harrison",1,0
25057,https://penninehorizons.org/items/show/25057,"Central Street School, Hebden Bridge, Football Team 1949 - MHA00115","Central Street School, Football, Football team, Hebden Bridge, School, Sport, Sport and Recreation, Teacher","Teacher Frank Walton. Back row: Bill Dalton, unknown, unknown, Brian Kershaw, Jimmy Ashworth, Donald Coneron. Front row: unknown, unknown, Brian Sunderland, Brian Singleton, Brian Wray, Derek Williams.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Football,Football team,Hebden Bridge,School,Sport,Sport and recreation,Teacher",https://penninehorizons.org/files/original/45734fcdc07d94f2f16932f81492032f.jpg,"Still Image","Mary Harrison",1,0
25055,https://penninehorizons.org/items/show/25055,"Central Street School, Hebden Bridge, Netball Team 1946/47 - MHA00113","Central Street School, Hebden Bridge, Netball, School, Sport","Fromt row RHS Kathleen McKelvey",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Hebden Bridge,Netball,School,Sport",https://penninehorizons.org/files/original/60c568217dfa2aedc9c185c18cc730c2.jpg,"Still Image","Mary Harrison",1,0
25043,https://penninehorizons.org/items/show/25043,"Classroom at Central Street School, Hebden Bridge, c1950 - MHA00101","Central Street School, Children, Classroom, Desk, Hebden Bridge, Pupils, School","Girl centre front is Mrs Anne Harwood nee ?",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Children,Classroom,Desk,Hebden Bridge,Pupils,School",https://penninehorizons.org/files/original/709df81f4f43472278987b15fa6fdd98.jpg,"Still Image","Mary Harrison",1,0
