﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13766,https://penninehorizons.org/items/show/13766,"Charabanc trip - ALC01108","Charabanc, Group, Outing, People, Road, Transport","Note the speed limit of 12 m.p.h.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/ae4d096bef2ed4a6ba303d8b15668af6.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13767,https://penninehorizons.org/items/show/13767,"Charabanc trip - ALC01109","Charabanc, Group, Outing, People, Road, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/ba2545fc9a47a52d75503034766bb726.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13768,https://penninehorizons.org/items/show/13768,"Charabanc trip - ALC01110","Charabanc, Group, Outing, People, Road, Transport","Note the speed limit of 12 m.p.h.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/59cac5700762159c19f399a047fe1139.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13769,https://penninehorizons.org/items/show/13769,"Charabanc trip - ALC01111","Charabanc, Group, Outing, People, Road, Transport","Note the speed limit of 12 m.p.h.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/302ef4ab63ae57c7ebcdc029529dbaf6.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13770,https://penninehorizons.org/items/show/13770,"Charabanc trip - ALC01112","Charabanc, Group, Outing, People, Road, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/21dd602c57b40a755b457a15870a64e5.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13771,https://penninehorizons.org/items/show/13771,"Charabanc trip - ALC01113","Charabanc, Group, Outing, People, Road, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/c7807459cfb6545a913c732577192caf.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13772,https://penninehorizons.org/items/show/13772,"Charabanc trip - ALC01114","Charabanc, Group, Outing, People, Road, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/993fb8bd85e694d1aa87594a959cb3f4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14070,https://penninehorizons.org/items/show/14070,"Day Out. - ALC01411","Group, Outing, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Outing,People",https://penninehorizons.org/files/original/ae386651e5c8c42d1226e52b8c98f3b1.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14146,https://penninehorizons.org/items/show/14146,"Postcard of The Chalet, Hardcastle Crags - ALC01492","Entertainment, Group, Outing, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Group,Outing,People",https://penninehorizons.org/files/original/34b0995c49dc891fa335f5b702c80517.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14147,https://penninehorizons.org/items/show/14147,"Postcard of The Chalet, Hardcastle Crags - ALC01493","Buildings, Colour, Entertainment, Gibson Mill, Group, Hardcastle Crags, Hebden Bridge, Mill, Mills, Outing, People, Places, Tea Rooms, Visitors","This was just one of several refreshment facilities at the Crags catering for the vast numbers of visitors who came from the mill towns on both sides of the Pennines. A little below it is Gibson Mill 'entertainment emporium'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Entertainment,Gibson Mill,Group,Hardcastle Crags,Hebden Bridge,Mill,Mills,Outing,People,Tea Rooms,Visitors",https://penninehorizons.org/files/original/c9018deebf6dd28d8daf4a4534cc7e41.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16145,https://penninehorizons.org/items/show/16145,"Groups of ladies, 2 or more - ALC03494","Charabanc, Group, Outing, People, Road, Transport","Bowling Club wives' outing",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/e748333db30da952a97307b6bdabbe23.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
