﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9558,https://penninehorizons.org/items/show/9558," - LLG00329","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/46aed400c981a116934c00fc7dc69979.jpg,"Still Image","Lloyd Greenwood collection",1,0
9633,https://penninehorizons.org/items/show/9633," - LLG00404","Bride and Groom, Bridesmaid, Sailor, Soldier, Studio Portrait, Wedding group, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Bridesmaid,Sailor,Soldier,Studio Portrait,Wedding group,Weddings",https://penninehorizons.org/files/original/351eab6affbd126f907b6e8ea8ac0e35.jpg,"Still Image","Lloyd Greenwood collection",1,0
9635,https://penninehorizons.org/items/show/9635," - LLG00406","Bride and Groom, Bridesmaid, Studio Portrait, Wedding group, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Bridesmaid,Studio Portrait,Wedding group,Weddings",https://penninehorizons.org/files/original/82b62313f80906ea32b41ecb0c622682.jpg,"Still Image","Lloyd Greenwood collection",1,0
9646,https://penninehorizons.org/items/show/9646," - LLG00417","Bride and Groom, Bridesmaid, Studio Portrait, Wedding group, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Bridesmaid,Studio Portrait,Wedding dress,Wedding group,Weddings",https://penninehorizons.org/files/original/228a42ed9bdd0f0a30ad31da7b61f2c2.jpg,"Still Image","Lloyd Greenwood collection",1,0
9657,https://penninehorizons.org/items/show/9657," - LLG00428","Bride and Groom, Portrait, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00428.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Portrait,Wedding dress,Weddings",https://penninehorizons.org/files/original/ed209bd3ca37db042e7df249e009dd0f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9658,https://penninehorizons.org/items/show/9658," - LLG00429","Bride and Groom, Portrait, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Portrait,Wedding dress,Weddings",https://penninehorizons.org/files/original/7d46bfa0808e7ca39fd1aac08cbca945.jpg,"Still Image","Lloyd Greenwood collection",1,0
9660,https://penninehorizons.org/items/show/9660," - LLG00431","Bride and Groom, Bridesmaid, Studio Portrait, Wedding group, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00431.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Bridesmaid,Studio Portrait,Wedding group,Weddings",https://penninehorizons.org/files/original/1217e9cad42192d25e3d2dc11cf7cedc.jpg,"Still Image","Lloyd Greenwood collection",1,0
9661,https://penninehorizons.org/items/show/9661," - LLG00432","Bride and Groom, Bridesmaid, Portrait, Wedding group, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Bridesmaid,Portrait,Wedding group,Weddings",https://penninehorizons.org/files/original/4cd51ce58b67f8fdb93340eb21b861f4.jpg,"Still Image","Lloyd Greenwood collection",1,0
9662,https://penninehorizons.org/items/show/9662," - LLG00433","Bride and Groom, Studio Portrait, Uniform, Wedding group, Weddings, firs",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00433.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,firs,Studio Portrait,Uniform,Wedding group,Weddings",https://penninehorizons.org/files/original/fdef94d6d5e7e9efb45ae6169ce19fab.jpg,"Still Image","Lloyd Greenwood collection",1,0
9673,https://penninehorizons.org/items/show/9673," - LLG00444","Bride and Groom, Bridesmaid, Portrait, Wedding group, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Bridesmaid,Portrait,Wedding group,Weddings",https://penninehorizons.org/files/original/e7d68b746a74a5528121bab11e93c8e6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9678,https://penninehorizons.org/items/show/9678," - LLG00449","Bride and Groom, Portrait, Wedding group, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Portrait,Wedding group,Weddings",https://penninehorizons.org/files/original/76c76d84aef884c03ba626362c7d7439.jpg,"Still Image","Lloyd Greenwood collection",1,0
