﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
43779,https://penninehorizons.org/items/show/43779,"The Bridal Party - MLO00138",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00138.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/035fc058f8ae50fd28de005041a1790d.jpg,"Still Image","Mark Lomas Collection",1,0
43778,https://penninehorizons.org/items/show/43778,"Family Group - MLO00137",,"18th March, 1961.

L to R: Harold Wilkinson, Doris Lomas, Craig Lomas (page boy), Maywynne Lomas (maid of honour), Geoff Lomas, Anne Lomas, Kenneth Horsfall (best man), Doreen Wilkinson, Cedric Lomas.",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas.",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00137.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f6adc250c16be43b8e4f51d2d6d09376.jpg,"Still Image","Mark Lomas Collection",1,0
43777,https://penninehorizons.org/items/show/43777,"Bridesmaid and Pageboy - MLO00136",,"Craig Lomas and Anne Lomas. 18th March 1961.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00136.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f923436d832f1bc0f40d68156a5e8a46.jpg,"Still Image","Mark Lomas Collection",1,0
43776,https://penninehorizons.org/items/show/43776,"Pageboy Presents a Lucky Horseshoe - MLO00135",,"Craig Lomas and Anne Lomas. 18th March 1961.",,,"Pennine Horizons Digital Archive",1961,"Mark lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00135.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9e0f52715ae00a779501e38bca98094c.jpg,"Still Image","Mark Lomas Collection",1,0
43775,https://penninehorizons.org/items/show/43775,"Mr and Mrs Lomas - MLO00134",,"18th March 1961.",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00134.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5a09b6e6f81ad5f1f333accae73115bd.jpg,"Still Image","Mark Lomas Collection",1,0
43774,https://penninehorizons.org/items/show/43774,"Mr and Mrs Lomas - MLO00133",,"18th March 1961",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00133.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a7c36346284e14287cbbb3297a87fd75.jpg,"Still Image","Mark Lomas Collection",1,0
43773,https://penninehorizons.org/items/show/43773,"Patricia Anne Lomas nee Wilkinson - MLO00132",,"18th March 1961.",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00132.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/26b1fbea2cb707538348fba3685586c7.jpg,"Still Image","Mark Lomas Collection",1,0
43772,https://penninehorizons.org/items/show/43772,"Mr and Mrs Lomas - MLO00131",,"18th March 1961",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00131.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6394b6851ea152b093d98a36d69ac59d.jpg,"Still Image","Mark Lomas Collection",1,0
43771,https://penninehorizons.org/items/show/43771,"Mr and Mrs Lomas - MLO00130",,"18th March 1961",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00130.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/21534ef29f401fb8a530393f887d0d34.jpg,"Still Image","Mark Lomas Collection",1,0
43770,https://penninehorizons.org/items/show/43770,"Mr and Mrs Lomas Signing the Register - MLO00129",,"18th March 1961",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00129.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/04f889b164fd32ecd3d47d629131e0e6.jpg,"Still Image","Mark Lomas Collection",1,0
