﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34053,https://penninehorizons.org/items/show/34053,"Queen Street Mill, 1984 - PNH01214","Loom, Textiles, Weaver, Weaving Shed","Lancashire Loom",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loom,Textiles,Weaver,Weaving Shed",https://penninehorizons.org/files/original/4fbadd7dd960f893eb0d9113b1fe59d7.jpg,"Still Image","Pennine Heritage Collection",1,0
34037,https://penninehorizons.org/items/show/34037,"Jacqard Loom, - PNH01184","Jaquard, Loom, Queen Street Mill","Queen Street Mill, Burnley",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jaquard,Loom,Queen Street Mill",https://penninehorizons.org/files/original/79bbe24277e563bef97c97fccea749fb.jpg,"Still Image","Pennine Heritage Collection",1,0
27444,https://penninehorizons.org/items/show/27444,"Workforce of Waterside Mill, Todmorden  - TAL00516","Loom, People at Work, Textiles Manufacture, Todmorden, Waterside Mill","AN 70081872",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loom,People at Work,Textiles Manufacture,Todmorden,Waterside Mill",https://penninehorizons.org/files/original/348416aead35427fbcec2c65947ee521.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
18310,https://penninehorizons.org/items/show/18310,"Hand Loom Weaver - ALC09036",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09036.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Loom,Male,Man,Mill,Weaver,Worker",https://penninehorizons.org/files/original/2107a9b916e7883ca26b1ca7567867bb.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13496,https://penninehorizons.org/items/show/13496,"Hand Loom Weaver - ALC00786","Loom, Textile, Weaver, Weavers Cottages","Possibly Jack-o-Bog Eggs, Wadsworth, the last hand loom weaver in the Calderdale area.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 026. See also ALC00234.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loom,Textile,Weaver,Weavers Cottages",https://penninehorizons.org/files/original/c7fe78c89c61bd2f29e14ed923328a87.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13093,https://penninehorizons.org/items/show/13093,"The last hand loom weaver, c1896 - ALC00234","Loom, Wadsworth, Weaver","Possibly Jack-o-Bog Eggs, Wadsworth,  possibly the last of the hand-loom weaver in the Hebden Bridge area.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Ref: 026","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loom,Wadsworth,Weaver",https://penninehorizons.org/files/original/e96d0649b1843281c71f3adf48352a7a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10745,https://penninehorizons.org/items/show/10745," The working day.  Alma Dawson, weaver - MOT00406","Buildings, Interior, Loom, Machine, Mill, Mills, People, People at Work, Textile","Alma Dawson, aged about 17, weaver at Dawson's in 1943.   Like most weavers, Alma looked after 4 looms.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1940s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00406.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Loom,Machine,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/b9912001b298ca06278735ab8ec649ff.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10744,https://penninehorizons.org/items/show/10744,"The working day - MOT00405","Buildings, Interior, Loom, Machine, Mill, Mills, People, People at Work, Textile","Weaver's and Tacklers at Emmet's shed, Caldervale Mill, Cornholme, 1913.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1910s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00405.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Loom,Machine,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/b494151eb1ab59bb65609b8efdcdee22.jpg,"Still Image","The Making of Todmorden exhibition",1,0
4289,https://penninehorizons.org/items/show/4289,"Queen Street Mill near Burnley - FJW00295","Buildings, Interior, Loom, Mill, Mills, Textile","This is the last surviving 19th century steam powered weaving mill.

By early 1982 the mill was only operating 440 looms and was no longer financially viable. It finally closed on 12 March 1982, and the mill was mothballed. The mill was rescued by Burnley Borough Council in 1983. It was reopened in April 1986 as a working textile museum. It passed to Lancashire County Council's Museums Service who carried out major refurbishments assisted by English Heritage, the National Heritage Memorial Fund and the European Regional Development Fund. It re-opened again in 1997. The mill again produces cloth as a result of the demonstration, and the machinery is deemed a collection of national importance.

The weaving shed was used in a scene in the 2011 film The King's Speech. The museum was also used to portray the Milton steam mill in the BBC series North & South and Life on Mars.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:51:59,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Loom,Mill,Mills,Textile",https://penninehorizons.org/files/original/6ef30559e2a76da2907e08f0dcd34429.jpg,"Still Image","Frank Woolrych Collection",1,0
702,https://penninehorizons.org/items/show/702,"Weaving at Nutclough Mill, c1930 - CWS00111","Buildings, Hebden Bridge, Interior, Loom, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture, dobby","Ethel Crabtree at Work. On her right is a dobby, a mechanism for pattern weaving.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00111.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,dobby,Hebden Bridge,Interior,Loom,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/a7f9c80a81a1ee4efbb6886ae27d1cf5.jpg,"Still Image","Co-operative Heritage Trust collection",1,1
