﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22623,https://penninehorizons.org/items/show/22623,"Todmorden 1981  - TNC00328.tif","Farms, Landscape, Mist, Stoodley Pike, Todmorden","Misty view of distant Stoodley Pike from Stansfield","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Landscape,Mist,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/d0476305b10ed444808df3184f04a352.jpg,"Still Image","Thomas Newell collection",1,0
33980,https://penninehorizons.org/items/show/33980,"Todmorden - View across to Stoodley Pike. - PNH00826","Banks, Building, Moorland, Shrubs, Stoodley Pike, Town Hall, Trees","June 1981. The Town Hall facade covered in scaffolding.",,,"Pennine Horizons Digital Archive",2012-02-03T16:36:24,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00826.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Building,Moorland,Shrubs,Stoodley Pike,Town Hall,Trees",https://penninehorizons.org/files/original/3086e0dfb3d99931175d38754ebb0d34.jpg,"Still Image","Pennine Heritage Collection",1,0
33984,https://penninehorizons.org/items/show/33984,"Todmorden - Rochdale Canal. - PNH00830","Building, Canal, Canals, Chimney, Chimneys, Houses, Mill, Mills, Moorland, Stoodley Pike, Transport","PNH00830.March 1990. View over the Canal to Stoodley Pike.",,,"Pennine Horizons Digital Archive",2012-02-03T16:53:12,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00830.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Canals,Chimney,Chimneys,Houses,Mill,Mills,Moorland,Stoodley Pike,Transport",https://penninehorizons.org/files/original/4cabaaae83242151331baa1e881e652f.jpg,"Still Image","Pennine Heritage Collection",1,0
4554,https://penninehorizons.org/items/show/4554,"Three Towers - DMC00282","Church, Churches & Chapels,  Heptonstall Church, Landscape, Pecket Well, Smeakin Hill, Stoodley Pike, War memorial, Woods","Pecket War memorial, Heptonstall Church and Stoodley Pike.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010-06-30T14:08:17, 2010s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00282.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Buildings,Church,Churches and Chapels,Heptonstall Church,Landscape,Pecket Well,Smeakin Hill,Stoodley Pike,War memorial,Woods",https://penninehorizons.org/files/original/319939441a2ac09158e986c1c6899342.jpg,"Still Image","David's Own Pictures",1,0
3519,https://penninehorizons.org/items/show/3519,"The Upper Calder Valley - DTA00169","Landscape, Railway, Railways, Rochdale Canal, Stoodley Pike, Whiteley Arches","Calder Valley with Stoodley Pike in the distance","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Railway,Railways,Rochdale Canal,Stoodley Pike,Whiteley Arches",https://penninehorizons.org/files/original/4d2fa6f3f576d18f2051d9b15e6bb920.jpg,"Still Image","Donald Taylor collection",1,0
24818,https://penninehorizons.org/items/show/24818,"The Original Stoodley Pike - RDA00107","Places, Stoodley Pike, Todmorden, ruins","Stoodley Pike stands on the top of Langfield Moor, Todmorden. It was built by public subscription in 1814 to commemorate the general peace. By an amazing coincidence it crumbled to the ground on the day on which the Russian Ambassador was withdrawn from London, 18th February 1854, and Britain entered the Crimean War.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Places,Ruins,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/635d51c22450f9371eb3149a4f2ed675.jpg,"Still Image","Rene Dawson Collection",1,0
27315,https://penninehorizons.org/items/show/27315,"The First Stoodley Pike - TAL00370","Drawing, Stoodley Pike, Todmorden","From R A Priestley

The 4th oldest Peace Monument in the world.  AN 70083628",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1814,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00370.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/f23f4492c47f497f73db95e9ac36c73e.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
32650,https://penninehorizons.org/items/show/32650,"The Churchyard, St Mary's, Todmorden - TAS00479","Church, Churches & Chapels, Churches_&_Chapels, Digger, Gravestones, Minster, Stoodley Pike, Todmorden","1958 renovation works in progress",,,"Pennine Horizons Digital Archive",2014-09-30T13:30:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Digger,Gravestones,Minster,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/fcea95a1c90dc061c1fc57f708f83313.jpg,"Still Image","Todmorden Churches & Chapels",1,0
3566,https://penninehorizons.org/items/show/3566,"Stoodley Pike. - DTA00216","Animals, Horsehold, Horses and Ponies, Places, Snow, Stoodley Pike","The Pike and Horsehold from the opposite side of the valley.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horse,Horsehold,Horses and Ponies,Snow,Stoodley Pike",https://penninehorizons.org/files/original/eae898927d288f5a723873636dbfa551.jpg,"Still Image","Donald Taylor collection",1,0
27438,https://penninehorizons.org/items/show/27438,"Stoodley Pike, Todmorden - TAL00508","Moorland, Postcard, Stoodley Pike, Todmorden","Moorland view from Stoodley Pike, Todmorden.",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00508.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Postcard,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/cbbdf4df97ef42270555676c6e7b03f8.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
