﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26390,https://penninehorizons.org/items/show/26390,"Russell Dean's Furniture Store, Mytholmroyd - AGW00292","Building, Mytholmroyd, Places, Retail, Shop, Shops",,"Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mytholmroyd,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/1ee1eb7c77efc39c4275f2492de272d7.jpg,"Still Image","Alan Greenwood Collection",1,0
34062,https://penninehorizons.org/items/show/34062,"Todmorden Town Hall. June 1981 - PNH01230","Building, Hall, town","Viewed from Burnley Road","Alan Greenwood",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hall,town",https://penninehorizons.org/files/original/ced17458d1e3a302357013d8e3f48711.jpg,"Still Image","Pennine Heritage Collection",1,0
27839,https://penninehorizons.org/items/show/27839,"The ABC, Halifax, 2015 - ABC00100","ABC  Halifax, Building, Cinema, Picture house","Taken when I was granted access to the old ABC picture house in the centre of Halifax, The then owner had to make a route up to this vantage point which had been boarded away.
The screen was said to be still in the building somewhere but has never been found","Alex Taylor                            ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-04-15,,"PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ABC  Halifax,Building,Cinema,Picture House",https://penninehorizons.org/files/original/a07b479110cb259a35ea270cf33b3663.jpg,"Still Image","Alex Taylor Collection",1,0
27842,https://penninehorizons.org/items/show/27842,"Birchcliffe At Night - ATC00104","Birchcliffe Centre, Hebden Bridge","The now lit up at night Birchcliffe Centre 2017. Image and lighting were created by the photographer/electrician Alex Taylor","Alex Taylor                                  ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2017-11-04,,"PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Hebden Bridge",https://penninehorizons.org/files/original/f0fa2bc6dc087c48ce201333846b4fec.jpg,"Still Image","Alex Taylor Collection",1,0
36645,https://penninehorizons.org/items/show/36645,"Gold work - ATC00111","ABC, Building, Cinema, Halifax, Picture House","The old ABC cinema in Halifax still has its amazing ceiling decor in place","Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive",2015,"Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ABC,Building,Cinema,Halifax,Picture House",https://penninehorizons.org/files/original/4b97c8ad33f3682fba9f4c43619d50dc.jpg,"Still Image","Alex Taylor Collection",1,0
32039,https://penninehorizons.org/items/show/32039,"Hebden Bridge - JNB00605","Bridge Mill, Building, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, River, St Georges Bridge",1992,Bamforth,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00605.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,River,St Georges Bridge",https://penninehorizons.org/files/original/0792d49f138087b84880018d54cde946.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32041,https://penninehorizons.org/items/show/32041,"Hebden Bridge, 4 Views - JNB00607","Bridge Mill, Building, Buttress, Hebden Bridge, Hebden Water, Mill, Mills, River, Rochdale Canal, St Georges Bridge, Street Names",1992,Bamforth,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Buttress,Hebden Bridge,Hebden Water,Mill,Mills,River,Rochdale Canal,St Georges Bridge,Street Names",https://penninehorizons.org/files/original/07651c02ad96cc9ff77f8c611ec94ba5.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32049,https://penninehorizons.org/items/show/32049,"Hebden Bridge - JNB00615","Bridge Mill, Building, Hebden Bridge, Mill, Mills, Stubbings School",1992,Bamforth,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00615.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Mill,Mills,Stubbings School",https://penninehorizons.org/files/original/3ef505dfd4d32156fee936e12c13c570.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31960,https://penninehorizons.org/items/show/31960,"A Snicket in Halifax - JNB00526","Building, Dean Clough, Halifax, Railway line","A corner in Crossley's Carpet Mills, now Dean Clough, taken in in the late 1920s and published in 1937.","Bill Brandt (1904-1983)",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dean Clough,Halifax,Railway line",https://penninehorizons.org/files/original/367a15d3bac7d7a20f5c78c1c855de46.jpg,"Still Image","John Billingsley Postcard Collection",1,0
28269,https://penninehorizons.org/items/show/28269,"Bridge Gate, Hebden Bridge - BIM00406","Bridge, Bridge Gate, Bridge Mill, Building, County Bridge, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Street Names, Taverns, Transport","Mr Bird ran the carpet discount shop in Bridge Mill, he moved there from premises further down Bridge Gate.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Bridge Mill,Building,County Bridge,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/9261af18dbf02b128385a9c82b70c7a8.jpg,"Still Image","Bill Marsden collection",1,0
28279,https://penninehorizons.org/items/show/28279,"Bridge Mill, Bridge Gate, Hebden Bridge. - BIM00416","Bridge Mill, Building, Hebden Bridge, Mill, Mills, Transport",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Mill,Mills,Transport",https://penninehorizons.org/files/original/574e712ea20a22b5ee3277fe6e108b1d.jpg,"Still Image","Bill Marsden collection",1,0
28280,https://penninehorizons.org/items/show/28280,"Bridge Gate, Hebden Bridge. - BIM00417","Bridge Gate, Building, Cobbles, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Watergate Housse, setts","On the far left of the picture is Hazel's wool shop, which was demolished and the site is now Bridge Gate car park.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Building,Cobbles,Hebden Bridge,Places,Retail,Setts,Shop,Shops,Street Names,Watergate Housse",https://penninehorizons.org/files/original/923fd1477cfcb455ff0f78a3a7715d35.jpg,"Still Image","Bill Marsden collection",1,0
28281,https://penninehorizons.org/items/show/28281,"Lees Yard, Hebden Bridge. - BIM00418","Bridge Mill, Building, Hebden Bridge, Lees Yard, Mill, Mills, Places",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00418.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Lees Yard,Mill,Mills,Places",https://penninehorizons.org/files/original/c0d5818e7f4366be7bee09fc47285bde.jpg,"Still Image","Bill Marsden collection",1,0
28282,https://penninehorizons.org/items/show/28282,"St George's Bridge, Hebden Bridge. - BIM00419","Bridge, Bridge Mill, Building, Council Offices, County Bridge, Hebden Bridge, Hebden Water, Mill, Mills, River","The lean to structures on the right have all gone. The Council Offices are on the left and the big chimney is for Bridge Mill.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Building,Council Offices,County Bridge,Hebden Bridge,Hebden Water,Mill,Mills,River",https://penninehorizons.org/files/original/78d9c085eb9d547d92cd9738c100bd08.jpg,"Still Image","Bill Marsden collection",1,0
28284,https://penninehorizons.org/items/show/28284,"Lees Yard, Hebden Bridge - BIM00421","Building, Hebden Bridge, Lees Yard, Retail, Shop, Shops","Looking towards St Geaorge's Square.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Lees Yard,Retail,Shop,Shops",https://penninehorizons.org/files/original/bfc23b01c6092ad0588312636c26427f.jpg,"Still Image","Bill Marsden collection",1,0
28287,https://penninehorizons.org/items/show/28287,"Bridge Gate, Hebden Bridge - BIM00424","Bridge Gate, Bridge Mill, Building, Chimney, Chimneys, Hebden Bridge, Lorry, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shops, Street Names, Taverns","Looking towards Keighley Road.  The covered opening next to ""Sally""  and the building to its right have now gone and replaced with a small courtyard and purpose built shop building with accomodation over. Further down the street the White Swan is on the right, the Shoulder of Mutton on the left and beyond that is Bridge Mill.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Building,Chimney,Chimneys,Hebden Bridge,Lorry,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shops,Street Names,Taverns",https://penninehorizons.org/files/original/d12d44af4689b48f2c6a92265e01fed8.jpg,"Still Image","Bill Marsden collection",1,0
