﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6925,https://penninehorizons.org/items/show/6925,"Lee Mill, Hebden Bridge - HLS05227","Hebden Bridge, Lee Mill, Places, Takin' in door","Showing the ""Takin in"" door at Lee","Kenneth Crabtree",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lee Mill,Takin' in door",https://penninehorizons.org/files/original/492ec07536d4427f683cafe341ecfb3f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6926,https://penninehorizons.org/items/show/6926,"Lee Mill, Hebden Bridge - HLS05228","Hebden Bridge, Lee Mill, Places, Takin' in door","Warehouse and ""Takin' in Shop"".","Kenneth Crabtree",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lee Mill,Takin' in door",https://penninehorizons.org/files/original/739a2afbdb3206425734e9cca4f49c29.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20094,https://penninehorizons.org/items/show/20094,"Lee Mill, Hebden Bridge - KEC00300","Hardcastle Crags, Hebden Bridge, Lee Mill, Midgehole Road, Places, Street Names","The former cotton mill,  demolished in the 1970s, was below Midgehole Road to Hardcastle Crags. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00300.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Lee Mill,Midgehole Road,Places,Street Names",https://penninehorizons.org/files/original/99dd6605d845928926e17a3537cded08.jpg,"Still Image","Ken Crabtree Collection",1,0
26964,https://penninehorizons.org/items/show/26964,"Midgehole Road leading to Hardcastle Crags - STW00104","Chimney, Chimneys, Feature, Forest, Hardcastle Crags, Landscape, Lee Mill, Midgehole Road, Street Names, Woodland, Woodlands, Woods","Part of Lee Mill can be seen on the left, the far chimny is of Midgehole Upper Mill, later Midgehole Dyeworks and the monument on the horizon is Pecket War Memorial.","Lilywhite
","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Feature,Forest,Hardcastle Crags,Landscape,Lee Mill,Midgehole Road,Street Names,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/6897a06e3f420163a5e8d14690eb98a5.jpg,"Still Image","Steve Wood Collection",1,0
26962,https://penninehorizons.org/items/show/26962,"Looking Towards Hardcastle Crags - STW00102","Chimney, Chimneys, Feature, Forest, Hardcastle Crags, Landscape, Lee Mill, Midgehole Road, Street Names, Woodland, Woodlands, Woods","The road  in the foreground is Midgehole Road and the Mill is Lee Mill.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Feature,Forest,Hardcastle Crags,Landscape,Lee Mill,Midgehole Road,Street Names,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/7636a0d147791e429f8699569050fa32.jpg,"Still Image","Steve Wood Collection",1,0
26963,https://penninehorizons.org/items/show/26963,"Midgehole Road leading to Hardcastle Crags - STW00103","Chimney, Chimneys, Feature, Forest, Hardcastle Crags, Landscape, Lee Mill, Midgehole Road, Street Names, Woodland, Woodlands, Woods","Part of Lee Mill can be seen on the left, and the monument on the horizon is Pecket War Memorial.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Feature,Forest,Hardcastle Crags,Landscape,Lee Mill,Midgehole Road,Street Names,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/2696e89cf27fc40eaba25c6ff0cbd9d1.jpg,"Still Image","Steve Wood Collection",1,0
26971,https://penninehorizons.org/items/show/26971,"The Hebden Valley - STW00111","Hebden Valley, Landscape, Lee Mill, Midgehole Road, Old Town Mill, Woods","View looking down the valley towards Hebden Bridge. In the centre the chimney of Lee Mill and top left Old Town Mill. Straggling down towards the bottom is Midgehole Road.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Valley,Landscape,Lee Mill,Midgehole Road,Old Town Mill,Woods",https://penninehorizons.org/files/original/483a4d7779bcdb63d72cd1c64b9628db.jpg,"Still Image","Steve Wood Collection",1,0
31575,https://penninehorizons.org/items/show/31575,"Heptonstall From Pecket Wood - MCH00148","Heptonstall, Lee Farm, Lee Mill, Poultry","The photo shows the hilltop village of Heptonstall. The woodland is known as Lee Wood. the fields make up land belonging to ""Lumb's"" Egg Production business. In the bottom left hand corner of the photo is ""Lee Holme"" crown green bowling club. and the Mill is ""Lee Mill"", now demolished and replaced with detached houses.",Lilywhite,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Lee Farm,Lee Mill,Poultry",https://penninehorizons.org/files/original/3d6e68ba48bd84bf10b0f6cc11147573.jpg,"Still Image","Mick Chatham Collection
",1,0
33729,https://penninehorizons.org/items/show/33729,"Hebden Valley, Hebden Bridge - WMH00158","Hebden Valley, Lee Mill, Mill pond","Undated postcard. Looking down the valley towards Hebden Bridge with Lee Mill and the mill dam, to its left is Lee Mill Road and left of that Midgehole Road. Heptonstall Church is on the skyline. Lee Mill was a former cotton mill and was demolished in the 1970s and the dam subsequently filled in and the area is now housing.

Phil Parker recalls: “My father was a loom overlooker at Lee Mill in the 1940s and 50s. Tragically he found two young boys who had drowned in the dam. They lived in the cottages on Lee Mill Road where my father lived as a boy. We used to play there as youngsters around the dam, through a tunnel and have picnics in the field by the dam. My grandma lived in the cottages until she passed away in the 1950s.”",Lilywhite,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Valley,Lee Mill,Mill pond",https://penninehorizons.org/files/original/c7b1a1b67177ad7dca6c48758210a28d.jpg,"Still Image","William Henwood collection",1,0
33714,https://penninehorizons.org/items/show/33714,"Midgehole Road, Hebden Bridge - WMH00104","Crimsworth Terrace, Hardcastle Crags, Hebden Bridge, Hebden Valley, Lee Mill, Street Names, War memorial","Looking up Hebden Dale towards Hardcastle Crags. Below the road is Lee Mill, a former cotton mill that was demolished in the 1970s. On the hilltop is Pecket Well War Memorial.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Terrace,Hardcastle Crags,Hebden Bridge,Hebden Valley,Lee Mill,Street Names,War memorial",https://penninehorizons.org/files/original/7abd102006e56e3c4579ff8bfd7c169c.jpg,"Still Image","William Henwood collection",1,0
