﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14100,https://penninehorizons.org/items/show/14100,"Group portrait of three - ALC01442","People, Portrait","Can anybody identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT207","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,Portrait",https://penninehorizons.org/files/original/f3af4c75f24b8d42f53c2341a71858a1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14106,https://penninehorizons.org/items/show/14106,"Family Group - ALC01449","Group, People, Portrait","Cabinet print by C. Westerman, c1890",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait",https://penninehorizons.org/files/original/ce9ba0b52a7efd344478adcc4a43b273.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14151,https://penninehorizons.org/items/show/14151,"Group, man and boys - ALC01497",Male,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Male,https://penninehorizons.org/files/original/5abdff0c0a996bc8d470f86a76aa3b6c.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14746,https://penninehorizons.org/items/show/14746,"Textile Workers - ALC02094","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02094.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/2910d656255ce4bdee4d192b9ab7feea.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14747,https://penninehorizons.org/items/show/14747,"Group of Men - ALC02095","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02095.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/9906b2210e40e262c74a1304666813b8.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14748,https://penninehorizons.org/items/show/14748,"Group of Men - ALC02096","Group, Mackintosh's, Male, People, Public Houses, Pubs Inns & Hotels, Taverns","John Riley was the licensee of the pub, which is the Bowling Green on Gibbet Street.  Several of the gentlemen appear to be sporting button holes, wonder what the event was. They are believed to be employees of Mackintosh's of Halifax.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02096.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Mackintosh's,Male,People,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/4ae642ce9115150453bb2c468f1f7778.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14751,https://penninehorizons.org/items/show/14751,"Group of Men - ALC02099","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02099.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/dffe21341f313c7f18de3495495e6164.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14752,https://penninehorizons.org/items/show/14752,"Group of Men - ALC02100","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/45d1b4021facbf350079d33f0288650b.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14753,https://penninehorizons.org/items/show/14753,"Group of Men - ALC02101","Group, People","Outside Old People's Retreat",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/8409147d769cc703ef697bdd3a7fcb5a.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14756,https://penninehorizons.org/items/show/14756,"Group of Men with Trophy - ALC02104","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/3ca21257d3afe3e5f9fcfae1ffd23278.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14757,https://penninehorizons.org/items/show/14757,"Group of Men - ALC02105","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/cf758b796293f0ac2cc1fd15f871724e.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14758,https://penninehorizons.org/items/show/14758,"Group - ALC02106","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/f331d07456ef5c4df7577f3afb665f8e.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14759,https://penninehorizons.org/items/show/14759,"Servicemen - ALC02107","Group, People, Uniform, WW2","June 10th 1944",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Uniform,WW2",https://penninehorizons.org/files/original/ee424989131815e96317be4eb753045a.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14763,https://penninehorizons.org/items/show/14763,"Portrait of Three Men - ALC02112","Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio",https://penninehorizons.org/files/original/f1616c9cd4364f1c1f0dd6b7899e1d79.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14764,https://penninehorizons.org/items/show/14764,"Group of Men - ALC02113","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/dd7e2480fb2cac99a5ff1e069d4a334b.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14771,https://penninehorizons.org/items/show/14771,"Group of men - ALC02120",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4d7aba47dfd00e7a89e32b5d280de0db.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14783,https://penninehorizons.org/items/show/14783,"Gentleman's Choir - ALC02132","Choir, Group, People","Can anybody identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Group,People",https://penninehorizons.org/files/original/b3c0ffc26e10a2d6817074559b75aeeb.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14784,https://penninehorizons.org/items/show/14784,"Portrait of Five young men in boaters - ALC02133",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a9ed8f43d063c49ac924cdcb8c081f34.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14786,https://penninehorizons.org/items/show/14786,"Group of Gentlemen - ALC02135","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/228acabadfdb7afd23435840cf305ac1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14794,https://penninehorizons.org/items/show/14794,"Group of men eating - ALC02143","Group, People","One man is sitting on an upturned barrel",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/d7ff0ed5e28e704ed4d2fbef3cfb3a18.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14795,https://penninehorizons.org/items/show/14795,"Group of Five Men - ALC02144",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/758e31dd7438b1ae1017787f273cfc00.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14816,https://penninehorizons.org/items/show/14816,"Family group with calves - ALC02165","Animals, Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/1e0c8b3fd3e764b79022365d726c1eb7.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14823,https://penninehorizons.org/items/show/14823,"Family Group - ALC02172","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/4d1933c40dbb346714194d39565351a9.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14824,https://penninehorizons.org/items/show/14824,"Family Group - ALC02173","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/2cc8b8f51c0b829df498df97a953643d.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14825,https://penninehorizons.org/items/show/14825,"Family Group - ALC02174","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/fbac5db385b3e2814ec43bad6250df60.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
