﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35479,https://penninehorizons.org/items/show/35479,"Highgate House, Highgate Farmhouse and Attached Barn - CBC01933","Colden, Farmhouse, Highgate_Lane","Grade II

House, late C17 with 2-cell house mid C18 (forming a separate residence) added to the east and early C19 barn added to the west. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells to C17 house each having 6-light double chamfered mullioned window and 4-light chamfered mullioned windows though altered, to 1st floor. Break in stonework between cells. 2nd cell was formerly gabled and has earlier roofline and kneeler. Inserted doorway. Single stack to ridge. C18 house had doorway with tie-stone jambs and chamfered surround to left of 2 bays of double chamfered mullioned windows formerly of 5 lights with same over to 1st floor (except with single chamfer). All lack 2 mullions. Right hand return wall has quoins and gable stack, one other stack to ridge. Rear has projecting wing with 1st floor doorway in gable. This has segmental arched doorway, composite jambs and stop chamfered cyma moulded surround. Coped gable with kneelers. Left hand return wall of wing has former 4-light double chamfered mullioned window and 6-light window over to 1st floor, (mullions removed). Right hand return wall has 5-light flat faced mullioned windows to 1st floor. Well dressed stack to ridge at junction of wing and main range. Barn rises higher and has segmental arched cart entry with Venetian window over with columbarium to either side. Mistal doorway to right has chamfered surround. Softwood queen-post roof. Interior of C17 house has deep chimney breast which may contain original fireplace.

NGR: SD 96366 28807
Historic England Listing No: 1226269
CMBC Ref: H 94",,,"Pennine Horizons Digital Archive",2021-08-18T09:14:43,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01933.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/47806daba80d81b66a56b890c63d5299.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35480,https://penninehorizons.org/items/show/35480,"Highgate House, Highgate Farmhouse and Attached Barn - CBC01934","Colden, Farmhouse, Highgate_Lane","Grade II

House, late C17 with 2-cell house mid C18 (forming a separate residence) added to the east and early C19 barn added to the west. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells to C17 house each having 6-light double chamfered mullioned window and 4-light chamfered mullioned windows though altered, to 1st floor. Break in stonework between cells. 2nd cell was formerly gabled and has earlier roofline and kneeler. Inserted doorway. Single stack to ridge. C18 house had doorway with tie-stone jambs and chamfered surround to left of 2 bays of double chamfered mullioned windows formerly of 5 lights with same over to 1st floor (except with single chamfer). All lack 2 mullions. Right hand return wall has quoins and gable stack, one other stack to ridge. Rear has projecting wing with 1st floor doorway in gable. This has segmental arched doorway, composite jambs and stop chamfered cyma moulded surround. Coped gable with kneelers. Left hand return wall of wing has former 4-light double chamfered mullioned window and 6-light window over to 1st floor, (mullions removed). Right hand return wall has 5-light flat faced mullioned windows to 1st floor. Well dressed stack to ridge at junction of wing and main range. Barn rises higher and has segmental arched cart entry with Venetian window over with columbarium to either side. Mistal doorway to right has chamfered surround. Softwood queen-post roof. Interior of C17 house has deep chimney breast which may contain original fireplace.

NGR: SD 96366 28807
Historic England Listing No: 1226269
CMBC Ref: H 94",,,"Pennine Horizons Digital Archive",2021-08-18T09:15:03,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01934.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/067f4cfc21469db8c79af5095c84099e.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35481,https://penninehorizons.org/items/show/35481,"Highgate House, Highgate Farmhouse and Attached Barn - CBC01935","Colden, Farmhouse, Highgate_Lane","Grade II

House, late C17 with 2-cell house mid C18 (forming a separate residence) added to the east and early C19 barn added to the west. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells to C17 house each having 6-light double chamfered mullioned window and 4-light chamfered mullioned windows though altered, to 1st floor. Break in stonework between cells. 2nd cell was formerly gabled and has earlier roofline and kneeler. Inserted doorway. Single stack to ridge. C18 house had doorway with tie-stone jambs and chamfered surround to left of 2 bays of double chamfered mullioned windows formerly of 5 lights with same over to 1st floor (except with single chamfer). All lack 2 mullions. Right hand return wall has quoins and gable stack, one other stack to ridge. Rear has projecting wing with 1st floor doorway in gable. This has segmental arched doorway, composite jambs and stop chamfered cyma moulded surround. Coped gable with kneelers. Left hand return wall of wing has former 4-light double chamfered mullioned window and 6-light window over to 1st floor, (mullions removed). Right hand return wall has 5-light flat faced mullioned windows to 1st floor. Well dressed stack to ridge at junction of wing and main range. Barn rises higher and has segmental arched cart entry with Venetian window over with columbarium to either side. Mistal doorway to right has chamfered surround. Softwood queen-post roof. Interior of C17 house has deep chimney breast which may contain original fireplace.

NGR: SD 96366 28807
Historic England Listing No: 1226269
CMBC Ref: H 94",,,"Pennine Horizons Digital Archive",2021-08-18T09:15:13,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01935.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/f7843ca8bc2cb3eac8a60486353236ae.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35482,https://penninehorizons.org/items/show/35482,"Highgate House, Highgate Farmhouse and Attached Barn - CBC01936","Colden, Farmhouse, Highgate_Lane","Grade II

House, late C17 with 2-cell house mid C18 (forming a separate residence) added to the east and early C19 barn added to the west. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells to C17 house each having 6-light double chamfered mullioned window and 4-light chamfered mullioned windows though altered, to 1st floor. Break in stonework between cells. 2nd cell was formerly gabled and has earlier roofline and kneeler. Inserted doorway. Single stack to ridge. C18 house had doorway with tie-stone jambs and chamfered surround to left of 2 bays of double chamfered mullioned windows formerly of 5 lights with same over to 1st floor (except with single chamfer). All lack 2 mullions. Right hand return wall has quoins and gable stack, one other stack to ridge. Rear has projecting wing with 1st floor doorway in gable. This has segmental arched doorway, composite jambs and stop chamfered cyma moulded surround. Coped gable with kneelers. Left hand return wall of wing has former 4-light double chamfered mullioned window and 6-light window over to 1st floor, (mullions removed). Right hand return wall has 5-light flat faced mullioned windows to 1st floor. Well dressed stack to ridge at junction of wing and main range. Barn rises higher and has segmental arched cart entry with Venetian window over with columbarium to either side. Mistal doorway to right has chamfered surround. Softwood queen-post roof. Interior of C17 house has deep chimney breast which may contain original fireplace.

NGR: SD 96366 28807
Historic England Listing No: 1226269
CMBC Ref: H 94",,,"Pennine Horizons Digital Archive",2021-08-18T09:15:23,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01936.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/fe30b81d210a0549a3a03180e4e1004a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35483,https://penninehorizons.org/items/show/35483,"Highgate House, Highgate Farmhouse and Attached Barn - CBC01937","Colden, Farmhouse, Highgate_Lane","Grade II

House, late C17 with 2-cell house mid C18 (forming a separate residence) added to the east and early C19 barn added to the west. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells to C17 house each having 6-light double chamfered mullioned window and 4-light chamfered mullioned windows though altered, to 1st floor. Break in stonework between cells. 2nd cell was formerly gabled and has earlier roofline and kneeler. Inserted doorway. Single stack to ridge. C18 house had doorway with tie-stone jambs and chamfered surround to left of 2 bays of double chamfered mullioned windows formerly of 5 lights with same over to 1st floor (except with single chamfer). All lack 2 mullions. Right hand return wall has quoins and gable stack, one other stack to ridge. Rear has projecting wing with 1st floor doorway in gable. This has segmental arched doorway, composite jambs and stop chamfered cyma moulded surround. Coped gable with kneelers. Left hand return wall of wing has former 4-light double chamfered mullioned window and 6-light window over to 1st floor, (mullions removed). Right hand return wall has 5-light flat faced mullioned windows to 1st floor. Well dressed stack to ridge at junction of wing and main range. Barn rises higher and has segmental arched cart entry with Venetian window over with columbarium to either side. Mistal doorway to right has chamfered surround. Softwood queen-post roof. Interior of C17 house has deep chimney breast which may contain original fireplace.

NGR: SD 96366 28807
Historic England Listing No: 1226269
CMBC Ref: H 94",,,"Pennine Horizons Digital Archive",2021-08-18T09:15:32,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01937.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/22812d8e77b701b3caca83c79d1d68a2.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35484,https://penninehorizons.org/items/show/35484,"Highgate House, Highgate Farmhouse and Attached Barn - CBC01938","Colden, Farmhouse, Highgate_Lane","Grade II

House, late C17 with 2-cell house mid C18 (forming a separate residence) added to the east and early C19 barn added to the west. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells to C17 house each having 6-light double chamfered mullioned window and 4-light chamfered mullioned windows though altered, to 1st floor. Break in stonework between cells. 2nd cell was formerly gabled and has earlier roofline and kneeler. Inserted doorway. Single stack to ridge. C18 house had doorway with tie-stone jambs and chamfered surround to left of 2 bays of double chamfered mullioned windows formerly of 5 lights with same over to 1st floor (except with single chamfer). All lack 2 mullions. Right hand return wall has quoins and gable stack, one other stack to ridge. Rear has projecting wing with 1st floor doorway in gable. This has segmental arched doorway, composite jambs and stop chamfered cyma moulded surround. Coped gable with kneelers. Left hand return wall of wing has former 4-light double chamfered mullioned window and 6-light window over to 1st floor, (mullions removed). Right hand return wall has 5-light flat faced mullioned windows to 1st floor. Well dressed stack to ridge at junction of wing and main range. Barn rises higher and has segmental arched cart entry with Venetian window over with columbarium to either side. Mistal doorway to right has chamfered surround. Softwood queen-post roof. Interior of C17 house has deep chimney breast which may contain original fireplace.

NGR: SD 96366 28807
Historic England Listing No: 1226269
CMBC Ref: H 94",,,"Pennine Horizons Digital Archive",2021-08-18T09:15:41,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01938.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/08b65ea5e5c64f2cbc44e19d3959f6fd.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35418,https://penninehorizons.org/items/show/35418,"Hoarside, Colden,  - CBC01872","Colden, Farmhouse","Grade II

House of C17 origin , extended with barn added early C19, altered mid C20. Hammer-dressed stone, stone slate roof. East front has barn to left with basket arched cart entry on skewbacks, Venetian window over. Mistal doorway to left at lower level. Lunette has much weathered date plaque said to read: ""This barn was rebuilt by J. and E. Townley 1811"". Inserted 5-light flat faced mullioned window with 6-light chamfered mullioned window over. 5-light double chamfered mullioned window with a wider central light. 1st floor has 5-light flat faced mullioned window with taller central light formerly sashed. Lean-to porch next to outshut with 5-light window. 3 stacks to ridge.
House, probably mid C18 with added barn early C19. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. 2 cells, double depth. Well dressed gable stacks. West face has chamfered mullion windows of 3 and 6 lights, square sash windows to 1st floor. East front has 5-light chamfered mullioned window either side of doorway with composite jambs and chamfered surround. 1st floor has 4- light windows, one altered with arched central lights. Barn has full cart entry, probably altered and long aisle or outshut to rear. Interior not inspected.


NGR: SD 93991 29494
CMBC Ref: H/66
Historic England Listing:  1226164",,,"Pennine Horizons Digital Archive",2021-08-12T11:31:27,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01872.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/cda232ef8e93d25073113fe1a9b481e7.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35419,https://penninehorizons.org/items/show/35419,"Hoarside, Colden,  - CBC01873","Colden, Farmhouse","Grade II

House of C17 origin , extended with barn added early C19, altered mid C20. Hammer-dressed stone, stone slate roof. East front has barn to left with basket arched cart entry on skewbacks, Venetian window over. Mistal doorway to left at lower level. Lunette has much weathered date plaque said to read: ""This barn was rebuilt by J. and E. Townley 1811"". Inserted 5-light flat faced mullioned window with 6-light chamfered mullioned window over. 5-light double chamfered mullioned window with a wider central light. 1st floor has 5-light flat faced mullioned window with taller central light formerly sashed. Lean-to porch next to outshut with 5-light window. 3 stacks to ridge.
House, probably mid C18 with added barn early C19. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. 2 cells, double depth. Well dressed gable stacks. West face has chamfered mullion windows of 3 and 6 lights, square sash windows to 1st floor. East front has 5-light chamfered mullioned window either side of doorway with composite jambs and chamfered surround. 1st floor has 4- light windows, one altered with arched central lights. Barn has full cart entry, probably altered and long aisle or outshut to rear. Interior not inspected.


NGR: SD 93991 29494
CMBC Ref: H/66
Historic England Listing:  1226164",,,"Pennine Horizons Digital Archive",2021-08-12T11:31:36,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01873.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/fd2947fd49236508f40a28919f3f14d9.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35420,https://penninehorizons.org/items/show/35420,"Hoarside, Colden,  - CBC01874","Colden, Farmhouse","Grade II

House of C17 origin , extended with barn added early C19, altered mid C20. Hammer-dressed stone, stone slate roof. East front has barn to left with basket arched cart entry on skewbacks, Venetian window over. Mistal doorway to left at lower level. Lunette has much weathered date plaque said to read: ""This barn was rebuilt by J. and E. Townley 1811"". Inserted 5-light flat faced mullioned window with 6-light chamfered mullioned window over. 5-light double chamfered mullioned window with a wider central light. 1st floor has 5-light flat faced mullioned window with taller central light formerly sashed. Lean-to porch next to outshut with 5-light window. 3 stacks to ridge.
House, probably mid C18 with added barn early C19. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. 2 cells, double depth. Well dressed gable stacks. West face has chamfered mullion windows of 3 and 6 lights, square sash windows to 1st floor. East front has 5-light chamfered mullioned window either side of doorway with composite jambs and chamfered surround. 1st floor has 4- light windows, one altered with arched central lights. Barn has full cart entry, probably altered and long aisle or outshut to rear. Interior not inspected.


NGR: SD 93991 29494
CMBC Ref: H/66
Historic England Listing:  1226164",,,"Pennine Horizons Digital Archive",2021-08-12T11:31:45,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01874.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/4dfadc805719804a9f0af0ef8a36aa68.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35530,https://penninehorizons.org/items/show/35530,"Hudson Fold Cottages and Barn, Old Lane, Colden - CBC01984","Colden, Farmhouse, Hudson_Fold","Grade II

Cottage and attached barn both used for agricultural purposes. Mid C17 with early C19 alteration. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells. 1st is C19 with 3-light flat faced mullioned window to left of doorway with tie-stone jambs. 1st floor has 5-light window. Break in stonework. 2nd cell has 3-light cavetto chamfered mullioned window with 3-light flat faced mullioned window over to 1st floor. Some quoins survive at junction with barn which rises higher and has basket arched cart entry with expressed keystone with simple Venetian window over. Mistal doorway to left at junction with cottage has chamfered surround. Rear of cottage has single-storey gabled cellar partly sunk in the ground. 2 stacks to ridge. Interior of earliest cell has segmental arched fireplace on corbelled jambs with chamfered surround.

NGR SD 96286 28650
CMBC Ref H 122
Historic England List Entry Number 1226447",,,"Pennine Horizons Digital Archive",2021-10-15T08:40:02,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01984.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Hudson_Fold",https://penninehorizons.org/files/original/9cee12f9f96acb26cb71ad21a177b7f9.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
