﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30865,https://penninehorizons.org/items/show/30865,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:19:13,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://penninehorizons.org/files/original/4b23bf36015b4173d20755b7e7c6da0e.jpg,"Still Image","Wild Rose Arts Collection",1,0
30866,https://penninehorizons.org/items/show/30866,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:26:09,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://penninehorizons.org/files/original/57eefa07dbe50df8d7f8bcc84d11be3b.jpg,"Still Image","Wild Rose Arts Collection",1,0
30867,https://penninehorizons.org/items/show/30867,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:27:02,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://penninehorizons.org/files/original/cb5ab72a759cf143753fa2808b00afa6.jpg,"Still Image","Wild Rose Arts Collection",1,0
30868,https://penninehorizons.org/items/show/30868,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:27:51,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://penninehorizons.org/files/original/8cb763a27a5bb21fe226ebacdf56bf1c.jpg,"Still Image","Wild Rose Arts Collection",1,0
30869,https://penninehorizons.org/items/show/30869,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:32:56,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://penninehorizons.org/files/original/9f605f9926523b44371f904dce1688b8.jpg,"Still Image","Wild Rose Arts Collection",1,0
30870,https://penninehorizons.org/items/show/30870,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:33:58,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://penninehorizons.org/files/original/7a8ed7982f70529964fad505181ebd6c.jpg,"Still Image","Wild Rose Arts Collection",1,0
30871,https://penninehorizons.org/items/show/30871,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:34:04,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://penninehorizons.org/files/original/1619fda407640fd9e7c060c251b91aa1.jpg,"Still Image","Wild Rose Arts Collection",1,0
30872,https://penninehorizons.org/items/show/30872,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:34:12,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://penninehorizons.org/files/original/597d86e1a2037f1d21d5fc183cc26fe3.jpg,"Still Image","Wild Rose Arts Collection",1,0
30873,https://penninehorizons.org/items/show/30873,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:42:04,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge",https://penninehorizons.org/files/original/b890c5e09fb0e5d80fdeba5bed540da9.jpg,"Still Image","Wild Rose Arts Collection",1,0
30874,https://penninehorizons.org/items/show/30874,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge, Keighley Road","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:42:12,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge,Keighley Road",https://penninehorizons.org/files/original/adf61e64bb8cd65524a2a96762e8824e.jpg,"Still Image","Wild Rose Arts Collection",1,0
