﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26043,https://penninehorizons.org/items/show/26043,"Cllr Christopher O'Brien and Mrs Sheila O'Brien - COC00234","Chain of Office, Hebden Royd Town Council, Mayor, Portrait",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Portrait",https://penninehorizons.org/files/original/940ae4212fe13766ac36350e6c1ec6ac.jpg,"Still Image","Christopher O'Brien Collection",1,0
20275,https://penninehorizons.org/items/show/20275,"Cllr Garnet Ingham - ING00127","Buildings, Chain of Office, Council Offices, Hebden Bridge, Places","1957 and Garnet was Chairman of Hebden Royd Urban District Concil, and the photo is taken in the Council Chamber, Hebden Bridge.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00127.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chain of Office,Council Offices,Hebden Bridge,Places",https://penninehorizons.org/files/original/0dcb87ab5105fe5cb6ac487a3b3cba9e.jpg,"Still Image","Sir Bernard Ingham",1,0
20276,https://penninehorizons.org/items/show/20276,"Cllr Garnet Ingham - ING00128","Chain of Office, Hebden Bridge, Male, Places, Portrait","Chairman of Hebden Royd Urban District Council, 1957/58",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00128.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Male,Places,Portrait",https://penninehorizons.org/files/original/69156478bd0a16628c25fe4dcab77436.jpg,"Still Image","Sir Bernard Ingham",1,0
25927,https://penninehorizons.org/items/show/25927,"Cllr Mr Christopher O'Brien - COC00118","Chain of Office, Group, Hebden Bridge, Hebden Royd Town Council, Mayor, People",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Group,Hebden Bridge,Hebden Royd Town Council,Mayor,People",https://penninehorizons.org/files/original/4ec3d1959524b26a456ae9836e2a4e64.jpg,"Still Image","Christopher O'Brien Collection",1,0
25924,https://penninehorizons.org/items/show/25924,"Cllr Mr Christopher O'Brien and Mrs Sheila O'Brien and Family - COC00115","Chain of Office, Group, Hebden Bridge, Hebden Royd Town Council, Mayor, People",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Group,Hebden Bridge,Hebden Royd Town Council,Mayor,People",https://penninehorizons.org/files/original/c1a80c4dbf20d04f76af01a65da178d2.jpg,"Still Image","Christopher O'Brien Collection",1,0
25925,https://penninehorizons.org/items/show/25925,"Cllr Mr Christopher O'Brien and Mrs Sheila O'Brien and Family - COC00116","Chain of Office, Clergyman, Group, Hebden Royd Town Council, Mayor, People","Pictured with Father John Gott, family and friends.",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Clergyman,Group,Hebden Royd Town Council,Mayor,People",https://penninehorizons.org/files/original/0e39ff9ba39f31fb452b26e6842ef22e.jpg,"Still Image","Christopher O'Brien Collection",1,0
25928,https://penninehorizons.org/items/show/25928,"Cllr Mr Christopher O'Brien and Mrs Sheila O'Brien and Family - COC00119","Chain of Office, Hebden Bridge, Hebden Royd Town Council, Mayor",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/219811a74d60aa3c0755985911089a8c.jpg,"Still Image","Christopher O'Brien Collection",1,0
25929,https://penninehorizons.org/items/show/25929,"Cllr Mr Christopher O'Brien and Mrs Sheila O'Brien and Family - COC00120","Chain of Office, Group, Hebden Bridge, Hebden Royd Town Council, Mayor, People",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Group,Hebden Bridge,Hebden Royd Town Council,Mayor,People",https://penninehorizons.org/files/original/b3354189d5904251828927460e65fad9.jpg,"Still Image","Christopher O'Brien Collection",1,0
18737,https://penninehorizons.org/items/show/18737,"Cornholme Methodist Church c.1980 - MCR00103","Chain of Office, Church, Church Hall, Churches & Chapels, Churches_&_Chapels, Clergyman, Cornholme, Event, Group, Methodist Church, Minster, People, Places","Possibly part of their Cententary Celebrations.","Roger Birch","Margaret Crowther","Pennine Horizons Digital Archive","1980, 1980s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Church,Church Hall,Churches & Chapels,Churches_&_Chapels,Clergyman,Cornholme,Event,Group,Methodist Church,Minster,People,Places",https://penninehorizons.org/files/original/a94064c2f39018746265c68277519b13.jpg,"Still Image","Margaret Crowther collection
",1,0
18739,https://penninehorizons.org/items/show/18739,"Cornholme Methodist Church c.1980 - MCR00105","Boy, Boys, Chain of Office, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Clergyman, Cornholme, Costume, Event, Girl, Girls, Group, Kid, Methodist Church, Minster, People, Places, Toddler","Possibly part of their Cententary Celebrations.","Roger Birch","Margaret Crowther","Pennine Horizons Digital Archive","1980, 1980s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Chain of Office,Child,Children,Church,Churches & Chapels,Churches_&_Chapels,Clergyman,Cornholme,Costume,Event,Girl,Girls,Group,Kid,Methodist Church,Minster,People,Places,Toddler",https://penninehorizons.org/files/original/832660d815c7c308a4fffd60d383412e.jpg,"Still Image","Margaret Crowther collection
",1,0
