﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26011,https://penninehorizons.org/items/show/26011,"Remembrance, Hebden Bridge - COC00202","Brass Band, Hebden Bridge, Hebden Royd Town Council, Mayor, Music, Musical Instrument, New Road, Parade, Remembrance, Street Names, Uniform",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Hebden Bridge,Hebden Royd Town Council,Mayor,Music,Musical Instrument,New Road,Parade,Remembrance,Street Names,Uniform",https://penninehorizons.org/files/original/9c6f40105c014342821e28db02715a15.jpg,"Still Image","Christopher O'Brien Collection",1,0
25426,https://penninehorizons.org/items/show/25426,"Luddenden Foot Co-op Society Jubilee, 1860 - 1910 - HCC00243","Co-op, Co-operative Movement, Demonstration, Event, Events, Horse drawn vehicle, Luddenden Foot, Parade, Procession","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive","1910, 1910s","Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Co-op,Co-operative Movement,Demonstration,Event,Events,Horse drawn vehicle,Luddenden Foot,Parade,Procession",https://penninehorizons.org/files/original/b850ef2799b0581fdb7b2c9bdb4c7304.jpg,"Still Image","Community collection",1,0
23646,https://penninehorizons.org/items/show/23646,"Rushbearing drawing - PNH00188","Entertainment, Event, Events, Horse & Cart, Parade, Rushbearing",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Event,Events,Horse,Horse & Cart,Parade,Rushbearing",https://penninehorizons.org/files/original/9bce78a5670ec49f723ef6174618de72.jpg,"Still Image","Pennine Heritage Collection",1,0
23630,https://penninehorizons.org/items/show/23630,"Children's Handmade Parade - PNH00172","Child, Entertainment, Event, Events, Hebden Bridge, Parade, Playground",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Entertainment,Event,Events,Hebden Bridge,Parade,Playground",https://penninehorizons.org/files/original/8137dc35fe92abbe17add502c70c60cd.jpg,"Still Image","Pennine Heritage Collection",1,0
23625,https://penninehorizons.org/items/show/23625,"Kirkburton Rapier Dancers - PNH00167","Costume, Entertainment, Event, Events, Kirklees, Musical Instrument, Parade","On parade at Sidmouth, Devon",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Events,Kirklees,Musical Instrument,Parade",https://penninehorizons.org/files/original/b8b50b98c5aa4477085d7d42a8f7e6f2.jpg,"Still Image","Pennine Heritage Collection",1,0
23619,https://penninehorizons.org/items/show/23619,"On top of the Rushcart - PNH00161","Costume, Demonstration, Entertainment, Event, Events, Morris men, Parade, Procession",Rushbearing,"David Trinder, Saddleworht","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Demonstration,Entertainment,Event,Events,Morris men,Parade,Procession",https://penninehorizons.org/files/original/60c8d9aecabcef785d9298029018f4a2.jpg,"Still Image","Pennine Heritage Collection",1,0
23606,https://penninehorizons.org/items/show/23606,"Mounted Parade - PNH00148","Animals, Armed Forces, Armed_Forces, Band, Cavalry, Flag, Horses and Ponies, Military, Music, Parade, Uniform","Halifax Road, Todmorden, just passing Sanworth Street.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Band,Cavalry,Flag,Horses and Ponies,Military,Music,Parade,Uniform",https://penninehorizons.org/files/original/83badfab2371d0a851cea7db2bf555e4.jpg,"Still Image","Pennine Heritage Collection",1,0
23605,https://penninehorizons.org/items/show/23605,"Parade - PNH00147","Animals, Band, Horse and cart, Horses and Ponies, Music, Parade, Transport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Band,Horse and cart,Horses and Ponies,Music,Parade,Transport",https://penninehorizons.org/files/original/425db19a18a0a6ddf98b8ce16586d2e5.jpg,"Still Image","Pennine Heritage Collection",1,0
23596,https://penninehorizons.org/items/show/23596,"Parade at Cliffe Castle - PNH00138","Animals, Buildings, Cliffe Castle, Costume, Event, Events, Horse and cart, Horses and Ponies, Keighley, Parade, Places, Transport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Cliffe Castle,Costume,Event,Events,Horse,Horse and cart,Horses and Ponies,Keighley,Parade,Places,Transport",https://penninehorizons.org/files/original/e50a5206d1b5f0eb5ff9c28956ad7e81.jpg,"Still Image","Pennine Heritage Collection",1,0
22577,https://penninehorizons.org/items/show/22577,"Todmorden Carnival 1980  - TNC00281.tif","Banner, Costume, Event, Parade, Todmorden","Chopwell Swallows Juvenile Jazz Band","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner,Carnival,Costume,Event,Parade,Todmorden",https://penninehorizons.org/files/original/a464ab7cdcb25c2fbfce083fcda94267.jpg,"Still Image","Thomas Newell collection",1,0
