﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42880,https://penninehorizons.org/items/show/42880,"Papermill, Cragg Vale - RCF00175","Mill, Paper Mill, Water Wheel","A reconstructed model of a water wheel in the wheel pit",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00175.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Paper Mill,Water Wheel",https://penninehorizons.org/files/original/3c5dd7b2ae4b3ea935eb1ba2fa3a3489.jpg,"Still Image","Roy Collinge Family",1,0
42879,https://penninehorizons.org/items/show/42879,"Paper Mill, Cragg Vale - RCF00174","Bridge, Elphin Beck, Mill, Paper Mill, River","Bridge over the Elphin Brook",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00174.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Elphin Beck,Mill,Paper Mill,River",https://penninehorizons.org/files/original/92cfa11faab1d5818dde0ac31537fa1f.jpg,"Still Image","Roy Collinge Family",1,0
42825,https://penninehorizons.org/items/show/42825,"Lower Mill, Midgehole, Hebden Bridge  - RCF00119","Agriculture, Building, Hebden_Bridge, Midgehole, Mill, Mills",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00119.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Building,Hebden_Bridge,Midgehole,Mill,Mills",https://penninehorizons.org/files/original/2b01c566881ccb2f3fc335d2fbd2a20f.jpg,"Still Image","Roy Collinge Family",1,0
42823,https://penninehorizons.org/items/show/42823,"Gibson Mill, Hardcastle Crags - RCF00117","Building, Gibson Mill, Mill, Mills",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00117.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Mill,Mills",https://penninehorizons.org/files/original/ae780833cac8d07f6cc45002d5702075.jpg,"Still Image","Roy Collinge Family",1,0
42822,https://penninehorizons.org/items/show/42822,"Hudson Mill, Colden - RCF00116","Building, Chimney, Chimneys, Dam, Jack Bridge, Mill, Mills",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00116.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Dam,Jack Bridge,Mill,Mills",https://penninehorizons.org/files/original/d0318dabbd68bc5600e4f87d8a1a0e89.jpg,"Still Image","Roy Collinge Family",1,0
37003,https://penninehorizons.org/items/show/37003,"Carter, Todmorden - TAS01518","Building, Horse & Cart, Mill, People at Work, Shop, Shops, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:02:32,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01518.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Horse & Cart,Mill,People at Work,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/ca48b484a59d238d9ce2bbe259bdf8d0.jpg,"Still Image","Todmorden General",1,0
36969,https://penninehorizons.org/items/show/36969,"Springside, Eastwood, Todmorden - TAS01484","Eastwood, Chimneys, Eastwood, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:53:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01484.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Chimney,Chimneys,Eastwood,Mill,Places,Todmorden",https://penninehorizons.org/files/original/466e1c108518ca708d84e78da9c296bb.jpg,"Still Image","Todmorden General",1,0
36967,https://penninehorizons.org/items/show/36967,"Sanger's Circus Big Top, Todmorden - TAS01482","Building, Mill,  Mons Mill, Railway, Steam train, Todmorden","On site of Mons Mill, Hare and Hounds to left",,,"Pennine Horizons Digital Archive",2014-09-26T19:52:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01482.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mons Mill,Railway,Steam train,Todmorden",https://penninehorizons.org/files/original/de35cd94583a0508d7f9025923009d02.jpg,"Still Image","Todmorden General",1,0
36958,https://penninehorizons.org/items/show/36958,"View over Cornholme from New Ley Farm, c1955 - TAS01473","Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Mill, Minster, Places, Railway line",,,,"Pennine Horizons Digital Archive",2014-09-29T19:22:23,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01473.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Mill,Minster,Places,Railway line",https://penninehorizons.org/files/original/046caac203410e1749fa6df64cdb8cb5.jpg,"Still Image","Todmorden General",1,0
36952,https://penninehorizons.org/items/show/36952,"Pegcote, Cornholme - TAS01467","Cobbles, Cornholme, Garden, Mill, WMC","Later this became Glen Cottage and then Cornholme Working Men's Club. On the right is Woodbine Terrace.",,,"Pennine Horizons Digital Archive",2014-09-29T19:23:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01467.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Cornholme,Garden,Mill,WMC",https://penninehorizons.org/files/original/53f5b532666e166201a2a84bd2ed9c15.jpg,"Still Image","Todmorden General",1,0
36824,https://penninehorizons.org/items/show/36824,"Cornholme, Todmorden - TAS01439","Cornholme, Mill, School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:25:56,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01439.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Mill,School,Todmorden",https://penninehorizons.org/files/original/171b29f58617393e7242afde2e57f44b.jpg,"Still Image","Todmorden General",1,0
36790,https://penninehorizons.org/items/show/36790,"Walsden, Todmorden - TAS001404","Chimney, Chimneys, Mill, Todmorden, Walsden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:41:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001404.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Mill,Todmorden,Walsden",https://penninehorizons.org/files/original/f789161d4ab4a11e335d58b8c150aa2f.jpg,"Still Image","Todmorden General",1,0
