﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20629,https://penninehorizons.org/items/show/20629,"Cragg Vale Church and School, Mytholmroyd. - WAO00236","Church, Church Bank Mill, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Cragg Vale School, Mill, Mill Chimney, Mills, Minster, School, St John the Baptist in the Wilderness","In the centre, below the Board School, i.e. Council School, is Church Bank Mill with its very tall chimney. At the bottom of the picture is the church of St John the Baptist. The postcard has an intriguing title.","F Walton, Cragg Vale ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Bank Mill,Churches & Chapels,Churches_&_Chapels,Cragg Vale,Cragg Vale School,Mill,Mill chimney,Mills,Minster,School,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/9b6f553b25da2018641c46c39e385b68.jpg,"Still Image","Wayne Ogden collection",1,0
3899,https://penninehorizons.org/items/show/3899,"Cragg Vale from Hollock Lee – EWW00106","Agriculture, Cragg Vale, Landscape, Places","Beyond this picture to the right is Bell Hole, of coiners' fame. The road in the middle of the picture runs from Mytholmroyd to Blackstone Edge.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Agriculture,Cragg Vale,Landscape",https://penninehorizons.org/files/original/dcba521018864d38e55d2cb30f1c6181.jpg,"Still Image","Edward Watson collection",1,0
25177,https://penninehorizons.org/items/show/25177,"Cragg Vale from Sunny Bank, c1935 - CVH00186","Cragg Vale, Sunnybank","Harold Holdsworth with nephew Alan Clayton.  The farm just visible to the right of Harold's head is Smithy Steads. Donated by Yvonne Broadbent.",,"Yvonne Broadbent","Pennine Horizons Digital Archive",,"Yvonne Broadbent","PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Sunnybank",https://penninehorizons.org/files/original/7d7834730d6652150c84385c02c7ac0a.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25095,https://penninehorizons.org/items/show/25095,"Cragg Vale Hillside - CVH00104","Animals, Calf, Cow, Cragg Vale, Places, animals","View from the rear of Moorland cottages. Donated by Anabel Nairn",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Calf,Cow,Cragg Vale,Places",https://penninehorizons.org/files/original/6ef844cd7e00087549171d6786846704.jpg,"Still Image","Cragg Vale History Group collection
",1,0
1916,https://penninehorizons.org/items/show/1916,"Cragg Vale in Winter - PAK00498",,"Looking across to Higher Cragg Farm, January 2015.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-01-18T10:49:37,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale",https://penninehorizons.org/files/original/05bc7f1802df88ebb6668c30f258b2fd.jpg,"Still Image","Ann Kilbey Collection",1,0
1917,https://penninehorizons.org/items/show/1917,"Cragg Vale in Winter - PAK00499",,"Looking across to Higher Cragg Farm.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2015-01-18T10:49:48",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Snow",https://penninehorizons.org/files/original/4c97f22104685a86d97337f621909cc0.jpg,"Still Image","Ann Kilbey Collection",1,0
10403,https://penninehorizons.org/items/show/10403,"Cragg Vale Inn 1860's - GEE00115","Cragg Vale, Cragg Vale Inn, Places, Public Houses, Pubs Inns & Hotels, Taverns","Former Cragg Vale Inn",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00115.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,#Pub,Cragg Vale,Cragg Vale Inn,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/8797939c3649862998d11b8b7ce4b5ac.jpg,"Still Image","Stephen Gee collection",1,0
25129,https://penninehorizons.org/items/show/25129,"Cragg Vale Ladies - CVH00138","Costume, Cragg Vale, Entertainment, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Cragg Vale,Entertainment,Places",https://penninehorizons.org/files/original/36985848ae3349b15ab1b5bd10dbeebb.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25134,https://penninehorizons.org/items/show/25134,"Cragg Vale Ladies, c1960 - CVH00143","Cragg Vale, Entertainment, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Entertainment,Places",https://penninehorizons.org/files/original/f24c964f862f04fea8d51ad8691eafa8.jpg,"Still Image","Cragg Vale History Group collection
",1,0
4326,https://penninehorizons.org/items/show/4326,"Cragg Vale Methodist Chapel - GMA00120","Church, Churches & Chapels, Cragg Vale, Methodist, Transport","Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,#Cragg Vale,Church,Churches and Chapels,Cragg Vale,Methodist",https://penninehorizons.org/files/original/b2007f3c43ac47d4784fe7201d581632.jpg,"Still Image","Gertrude Attwood collection",1,0
