﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10416,https://penninehorizons.org/items/show/10416,"Stoodley Pike and Stoodley Glen - SWA00109","Cricket, Sport and Recreation, Stoodley Pike","Seen here from the road between Hebden Bridge and Todmorden. Ref: 67-3723","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport and recreation,Stoodley Pike",https://penninehorizons.org/files/original/f1419dabfe1f9c31b27ddda0f7f36cf7.jpg,"Still Image","Simon Warner collection",1,0
37045,https://penninehorizons.org/items/show/37045,"The victors of the 2013 six-a-side Tournament Trophy - CCC00173","Cricket, Group, Sport, Trophy","From L to R: K Hall, J Appleby, J Anderson, L Massey, G Kidd, Unknown",Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00173.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Sport,Trophy",https://penninehorizons.org/files/original/5aa63bc6d85b334ebc528f48e79e0288.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
4584,https://penninehorizons.org/items/show/4584,"Todmorden & Whirlaw - DMC00312","Buildings, Church, Churches & Chapels, Cricket, Dyneley Estate, Mill, Parish Church, Sport and Recreation, Whirlaw, Todmorden","On the left is Todmorden Cricket Ground. On the right is the tower of Christ Church, which opened in 1832. It continued as the parish church of Todmorden until 1992 when St. Mary’s was re-dedicated and the church closed. It remained unused until 2003 when it passed into private hands","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2002-04-11T14:05:11+01:00, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00312.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cricket,Dyneley Estate,Mill,Parish Church,Sport and recreation,Todmorden,Whirlaw",https://penninehorizons.org/files/original/2fa75d368aa1ca38b53f5eb658c773f0.jpg,"Still Image","David's Own Pictures",1,0
22401,https://penninehorizons.org/items/show/22401,"Todmorden 1969 - TNC00104","Cricket, Housing, Places, Snow, Sport and Recreation, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Housing,Places,Snow,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/3f48e9fd77926fd3facbde82f522e30c.jpg,"Still Image","Thomas Newell collection",1,0
10705,https://penninehorizons.org/items/show/10705,"Todmorden Cricket Club - MOT00387","Cricket, Name, Sport and Recreation, Trophy","First Eleven and Officials 1927. Back row, L - R: D. Wright, E. Gregson, F.S. Howarth, B. Akroyd. 2nd row: J. Jagger, A. Sutcliffe, W. Law, E. Akroyd, W. Marshall (groundsman): 3rd row: F. Crabtree, S. Heyhirst, E.Mitchell, J. Kershaw, J.W. Hitch (Pro), J.W. Sunderland, C. Helliwell, E. Halliwell, H. Sutcliffe. Front row: A. King (Hon Trese), J.W. Crabtree (Chairman Committee), E. Hargreaves, R. Sutcliffe, A. Stephenson, A. Marshall (Captain), T. Carrick, H. Dawson, G.E. Howarth (Secretary), H. Sutcliffe.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00387.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Name,Sport and recreation,Trophy",https://penninehorizons.org/files/original/645b06a80ea5b7a0352bb1614a0c0f6b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10704,https://penninehorizons.org/items/show/10704,"Todmorden Cricket field - MOT00386","Cricket, Sport and Recreation",,Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00386.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport and recreation",https://penninehorizons.org/files/original/c14fb4553f564537b268fe82aa6a289e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
22398,https://penninehorizons.org/items/show/22398,"Todmorden Cricket Field 1969 - TNC00101","Cricket, Places, Sport, Sport and Recreation, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Places,Sport,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/46e75bbdd4344f9b9ab21ea066ee1fbd.jpg,"Still Image","Thomas Newell collection",1,0
34988,https://penninehorizons.org/items/show/34988,"Unitarian Cricketers, c1912 - TOD00233","Cricket, Sport, Todmorden","Pictured on the field at Heyhead",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport,Todmorden",https://penninehorizons.org/files/original/e9d287b9a29ba2dd751b49b537dfa4eb.jpg,"Still Image","Todmorden Community Collection",1,0
37044,https://penninehorizons.org/items/show/37044,"Victors of the 2014 six-a- side Tournament Trophy - CCC00172","Cricket, Group, Sport","Back Row L to R: K Cameron, J Saunders, F O'Hanlon

Front Row L to R: R Ward, L Massey, N Waite",Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00172.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Sport",https://penninehorizons.org/files/original/49c6d95cb6532c76622b4e3b3d70345c.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
11694,https://penninehorizons.org/items/show/11694,"View over Mytholmroyd from Scout Rocks, August 1985 - RSC00109","Buildings, Colour, Cricket, Housing, Mills, Mytholmroyd, Places, Railway line",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00109.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Cricket,Housing,Mills,Mytholmroyd,Railway line",https://penninehorizons.org/files/original/0e5e03f80fdb8fb83fef7ad5d40f1676.jpg,"Still Image","Raymond Stell collection ",1,0
