﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6400,https://penninehorizons.org/items/show/6400,"Birchcliffe Baptist Chapel 1899 - HLS01092","Birchcliffe Centre, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places",,,,,1890s,"PH29/2/6 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01092.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Church,Churches and Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/3c096722ad6cb68d3eba23d6ec85647c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13299,https://penninehorizons.org/items/show/13299,"Birchcliffe Baptist Chapel, Hebden Bridge. - ALC00477","Baptist Chapel, Birchcliffe, Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places","Harvest Festival, but does anyone know the year?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT210HU.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00477.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/4fe53e07b86c5f71db5cbc3ee20e12cc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13415,https://penninehorizons.org/items/show/13415,"Birchcliffe c1898 - ALC00689","Birchcliffe 'old' Chapel, Birchcliffe Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Mill, Mills, Minster, Nutclough Mill","View of Birchcliffe",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Ref: 360 ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00689.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe 'old' Chapel,Birchcliffe Chapel,Buildings,Church,Churches and Chapels,Mill,Mills,Minster,Nutclough Mill",https://penninehorizons.org/files/original/fbc178f4034817f5b4d55648769f3cfe.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13300,https://penninehorizons.org/items/show/13300,"Birchcliffe Chapel - ALC00478","Birchcliffe, Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places","Formerly BT211HU.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00478.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/6def9429a253965ba1edd52a9b9f655a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13303,https://penninehorizons.org/items/show/13303,"Birchcliffe Chapel - ALC00481","Birchcliffe, Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Interior, Minster, Places","Birchcliffe Baptist Chapel, probably ready for its opening on 31st October 1899. It closed as a chapel in February 1974 and was bought by the Joseph Rowntree Social Services Trust. A floor was built across at balcony level to provide an upper storey. Ref: BT220.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00481.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Interior,Minster",https://penninehorizons.org/files/original/e4e522a88f5635645f2ad80ff3747e8e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19235,https://penninehorizons.org/items/show/19235,"Birchcliffe Chapel - LMS00109","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, Sport and Recreation, Tennis",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches & Chapels,Churches_&_Chapels,Minster,Places,Sport and recreation,Tennis",https://penninehorizons.org/files/original/025e34626e2df4fec9c05c34a0cb733f.jpg,"Still Image","Sandra Lomas Collection",1,0
13302,https://penninehorizons.org/items/show/13302,"Birchcliffe Chapel, c1898 - ALC00480","Birchcliffe, Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Interior, Minster, Places","Formerly BT214HU.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00480.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Interior,Minster",https://penninehorizons.org/files/original/7640c4f4cba3a9330937efe49f1954bc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13304,https://penninehorizons.org/items/show/13304,"Birchcliffe Chapel, Hebden Bridge - ALC00482","Baptist Chapel, Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Interior, Minster, Places, Pulpit","Birchcliffe Baptist Chapel, probably ready for its opening on 31st October 1899. It closed as a chapel in February 1974 and was bought by the Joseph Rowntree Social Services Trust. A floor was built across at balcony level to provide an upper storey.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: BT221. ZZ40","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00482.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Church,Churches and Chapels,Hebden Bridge,Interior,Minster,Pulpit",https://penninehorizons.org/files/original/bfc6d55a632a69a6bc6865aa7f50ea67.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13309,https://penninehorizons.org/items/show/13309,"Birchcliffe Chapel, Hebden Bridge - ALC00487","Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00487.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/940ca32cb0a88dd2a7abda91b7223fed.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13305,https://penninehorizons.org/items/show/13305,"Birchcliffe Hillside, c1910 - ALC00483","Birchcliffe 'old' Chapel, Birchcliffe Chapel, Church, Churches & Chapels, Mill, Nutclough Mill, Stubbings School","Formerly BT247.Ref: ZZ10",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe 'old' Chapel,Birchcliffe Chapel,Buildings,Church,Churches and Chapels,Mill,Mills,Minster,Nutclough Mill,Stubbings School",https://penninehorizons.org/files/original/de8fccb37b97b61238c747725a189598.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
