﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35595,https://penninehorizons.org/items/show/35595,"Bent Head, Widdop Road, Heptonstall - CBC02049","Heptonstall, Widdop Road","Grade II

House, early C17. Large dressed stone, stone slate roof. 2 storeys. Front with single aisle to rear. 3-room through-passage plan. Ground floor windows are double chamfered mullioned, 1st floor windows have single chamfer. 2-light window with 3-light window over; simple gabled porch with coping and kneelers with chamfered surround, probably added early C18, protects doorway with cyma moulded surround; 3-light fire-window, 2-light window over, 6-light window with king mullion to housebody, 3-light window over; 5-light window to parlour, 4- light window over to 1st floor. Right hand return wall has 3-light window to rear aisle and 3-light window with arched lights with sunken spandrels to 1st floor. Coped gable with kneelers and stack. 2 other stacks to ridge. One backs onto through passage. Rear has 2 windows of 2 lights with cavetto moulded surrounds and mullions. Through-passage doorway has deep stop chamfered surround. 4-light chamfered mullioned window to 1st floor of service end. Interior: Doorway leads directly into service end possibly formerly separated by a panelled screen. Housebody his oak panelled firescreen, moulded bressumer and heckpost which continues to tie-beam of king-post truss with diamond set ridge, reeded spine beams and floor joists; stone segmental arched fireplace with large skewbacks and stop chamfered surround. A fine example of a yeoman clothier's house which retains its fenestration and perhaps the best example of a bressumer which has a charm wedged in the joint of the heckpost known locally as a witch post. C.F. Stell, p.95, 261, 327, 328.

NGR SD 96761 29526 
Historic England List Entry Number 1226688
CMBC Ref H 165",,,"Pennine Horizons Digital Archive",,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02049.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/df0e8613f2477410a424541fc1f6ed4c.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35618,https://penninehorizons.org/items/show/35618,"Bents Knoll, and Barn 10 metres to S, Widdop Road, Heptonstall - CBC02072","Farmhouse, Heptonstall, Widdop Road","Grade II

House, now used for agricultural purposes, mid C17. Rubble brought to course, dressed quoins, stone slate roof. 2 storeys. 3-room plan with opposed doorways but lacking passage opening directly into service area. Double chamfered mullioned windows to ground floor, single chamfered to 1st floor. 4-light window, 3-light over; C19 doorway taken out of 4-light window, 3-light over; former 2-light fire-window broken through to form doorway; doorway with composite jambs has chamfered surround, 3-light window to 1st floor. Rear has similar doorway, 2-light window and 2 small chamfered lights. Gable stack to service end and remains of one other. Right hand return wall has 2 windows of 3 lights. C.F. Stell, p.107.

Barn, early C19. Hammer-dressed stone, stone slate roof. Basket arched cart entry has expressed keystone, over is simple Venetian window with impost and false keystone. Mistal doorways to either side. Similar arrangement to rear which has rectangular window over cart entry. Gables have watershot masonry, rectangular ventilators and circular owl hole to apex.

NGR SD 96778 30590 and SD 96785 30574
CMBC Ref H 171 and 172
Historic England List Entry Numbers 1226845 and 1226822",,,"Pennine Horizons Digital Archive",2021-10-15T09:21:52,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02072.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/4ab31afe3cd6103f3c6578863a396b52.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35616,https://penninehorizons.org/items/show/35616,"Bents Knoll, Widdop Road, Heptonstall - CBC02069","Farmhouse, Heptonstall, Widdop Road","Grade II

House, now used for agricultural purposes, mid C17. Rubble brought to course, dressed quoins, stone slate roof. 2 storeys. 3-room plan with opposed doorways but lacking passage opening directly into service area. Double chamfered mullioned windows to ground floor, single chamfered to 1st floor. 4-light window, 3-light over; C19 doorway taken out of 4-light window, 3-light over; former 2-light fire-window broken through to form doorway; doorway with composite jambs has chamfered surround, 3-light window to 1st floor. Rear has similar doorway, 2-light window and 2 small chamfered lights. Gable stack to service end and remains of one other. Right hand return wall has 2 windows of 3 lights. C.F. Stell, p.107.

NGR SD 96778 30590
CMBC Ref H 171 
Historic England List Entry Number 1226845",,,"Pennine Horizons Digital Archive",2021-10-15T09:21:13,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02069.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/cf74e63e02cd92e01af83d9f3678eaae.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35615,https://penninehorizons.org/items/show/35615,"Bents Knoll, Widdop Road, Heptonstall - CBC02070","Farmhouse, Heptonstall, Widdop Road","Grade II

House, now used for agricultural purposes, mid C17. Rubble brought to course, dressed quoins, stone slate roof. 2 storeys. 3-room plan with opposed doorways but lacking passage opening directly into service area. Double chamfered mullioned windows to ground floor, single chamfered to 1st floor. 4-light window, 3-light over; C19 doorway taken out of 4-light window, 3-light over; former 2-light fire-window broken through to form doorway; doorway with composite jambs has chamfered surround, 3-light window to 1st floor. Rear has similar doorway, 2-light window and 2 small chamfered lights. Gable stack to service end and remains of one other. Right hand return wall has 2 windows of 3 lights. C.F. Stell, p.107.

NGR SD 96778 30590
CMBC Ref H 171 
Historic England List Entry Number 1226845",,,"Pennine Horizons Digital Archive",2021-10-15T09:21:25,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02070.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/34e54bcc40bace6091f948ffdd888ad0.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35617,https://penninehorizons.org/items/show/35617,"Bents Knoll, Widdop Road, Heptonstall - CBC02071","Farmhouse, Heptonstall, Widdop Road","Grade II

House, now used for agricultural purposes, mid C17. Rubble brought to course, dressed quoins, stone slate roof. 2 storeys. 3-room plan with opposed doorways but lacking passage opening directly into service area. Double chamfered mullioned windows to ground floor, single chamfered to 1st floor. 4-light window, 3-light over; C19 doorway taken out of 4-light window, 3-light over; former 2-light fire-window broken through to form doorway; doorway with composite jambs has chamfered surround, 3-light window to 1st floor. Rear has similar doorway, 2-light window and 2 small chamfered lights. Gable stack to service end and remains of one other. Right hand return wall has 2 windows of 3 lights. C.F. Stell, p.107.

NGR SD 96778 30590
CMBC Ref H 171 
Historic England List Entry Number 1226845",,,"Pennine Horizons Digital Archive",2021-10-15T09:21:36,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02071.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/7f799f087abbb235ae5345f02d6fa0d7.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
3377,https://penninehorizons.org/items/show/3377,"Blake Dean Scout Hostel, 1995 - DAH00155","Blake Dean, Places, Widdop Road, hostel",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,hostel,Widdop Road",https://penninehorizons.org/files/original/2148aad01d5f9894e07842d52302a029.jpg,"Still Image","Dianne Harwood collection",1,0
31564,https://penninehorizons.org/items/show/31564,"Boothroyd Farm, Widdop Road - MCH00137","Widdop Road, ","Taken from behind Boothroyd looking over Hardcastle Crags at the Shackketon hillside.",,"Mick Chatham","Pennine Horizons Digital Archive",,"Mick Chatham","PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Hardcastle Crags,Widdop Road",https://penninehorizons.org/files/original/e8c9d43b538531ca5970640a9e326ad5.jpg,"Still Image","Mick Chatham Collection
",1,0
35605,https://penninehorizons.org/items/show/35605,"Boothroyd Farmhouse, Widdop Road, Heptonstall - CBC02059","Heptonstall, Widdop Road","Grade II

House, formerly known as Dick Booth. Initialled and dated ""H M 1733"" for Henry Mitchell. Hammer-dressed stone, stone slate roof. Two storeys. Two-cell front, double-depth with rear entry. All are double chamfered mullioned windows which lack most mullions but retain king mullions. Former eight-light window with inserted C19 doorway with monolithic jambs, six-light window over; six-light window, four-light window over altered to three lights. Quoins to right hand return wall which has three-light windows to rear room with same to first floor. Cellar-basement has former four-light chamfered mullioned window. Coped gables with kneelers and stack. Rear has doorway with double tie-stone jambs (blocked) to left of former cross-window (lacks mullions) at mezzanine level to light stairs. Under this is single light to light cellar steps. Doorway has segmental arched lintel bearing date in relief and cyma moulded surround. Five-light double chamfered mullioned window (lacks two mullions) altered former four-light window over.

Interior has stop chamfered spine beams. Rear kitchen has fireplace with wide segmental arched lintel and stop chamfered surround. Original cellar with double vault.

NGR SD 96781 30043
CMBC Ref H 168
Historic England List Entry Number 1226820",,,"Pennine Horizons Digital Archive",2021-10-15T09:18:51,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02059.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/4b8141db68c99d6a21f523aa7be3067f.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35606,https://penninehorizons.org/items/show/35606,"Boothroyd Farmhouse, Widdop Road, Heptonstall - CBC02060","Heptonstall, Widdop Road","Grade II

House, formerly known as Dick Booth. Initialled and dated ""H M 1733"" for Henry Mitchell. Hammer-dressed stone, stone slate roof. Two storeys. Two-cell front, double-depth with rear entry. All are double chamfered mullioned windows which lack most mullions but retain king mullions. Former eight-light window with inserted C19 doorway with monolithic jambs, six-light window over; six-light window, four-light window over altered to three lights. Quoins to right hand return wall which has three-light windows to rear room with same to first floor. Cellar-basement has former four-light chamfered mullioned window. Coped gables with kneelers and stack. Rear has doorway with double tie-stone jambs (blocked) to left of former cross-window (lacks mullions) at mezzanine level to light stairs. Under this is single light to light cellar steps. Doorway has segmental arched lintel bearing date in relief and cyma moulded surround. Five-light double chamfered mullioned window (lacks two mullions) altered former four-light window over.

Interior has stop chamfered spine beams. Rear kitchen has fireplace with wide segmental arched lintel and stop chamfered surround. Original cellar with double vault.

NGR SD 96781 30043
CMBC Ref H 168
Historic England List Entry Number 1226820",,,"Pennine Horizons Digital Archive",2021-10-15T09:19:10,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02060.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/d44ded0dbf2937a18a69a69085618826.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35607,https://penninehorizons.org/items/show/35607,"Boothroyd Farmhouse, Widdop Road, Heptonstall - CBC02061","Heptonstall, Widdop Road","Grade II

House, formerly known as Dick Booth. Initialled and dated ""H M 1733"" for Henry Mitchell. Hammer-dressed stone, stone slate roof. Two storeys. Two-cell front, double-depth with rear entry. All are double chamfered mullioned windows which lack most mullions but retain king mullions. Former eight-light window with inserted C19 doorway with monolithic jambs, six-light window over; six-light window, four-light window over altered to three lights. Quoins to right hand return wall which has three-light windows to rear room with same to first floor. Cellar-basement has former four-light chamfered mullioned window. Coped gables with kneelers and stack. Rear has doorway with double tie-stone jambs (blocked) to left of former cross-window (lacks mullions) at mezzanine level to light stairs. Under this is single light to light cellar steps. Doorway has segmental arched lintel bearing date in relief and cyma moulded surround. Five-light double chamfered mullioned window (lacks two mullions) altered former four-light window over.

Interior has stop chamfered spine beams. Rear kitchen has fireplace with wide segmental arched lintel and stop chamfered surround. Original cellar with double vault.

NGR SD 96781 30043
CMBC Ref H 168
Historic England List Entry Number 1226820",,,"Pennine Horizons Digital Archive",2021-10-15T09:19:28,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02061.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/d9477a30e8ef894ee8d8133708331420.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
