﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6543,https://penninehorizons.org/items/show/6543,"Sunnybank, Greetland - HLS01253","Architecture, Drawing, Greetland, Halifax Courier Ltd., Places, Sketch, Sunnybank","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

Sunnybank is one of the few remaining timber-built houses in the parish.  It presents a quaint sight and a decaying one, especially on the north side.  The south side, which gives a fine view of the Blackburn valley, has its lower part stone-built.  Internally the house has been much altered, having been divided into separate dwellings.  Undated deeds tell something of its history from 1280 or earlier.  John de Eland, great grandfather of the knight of the Elland Tragedies, was associated with it.  Later came Henry Savile of Bradley Hall and later still Thomas Wilkinson, vicar of Halifax 1439 to 1480.  It was the last named who changed the name from Over Nabroyde to Sunny Bank. PH/28.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Greetland,Halifax Courier Ltd.,Sketch,Sunnybank",https://penninehorizons.org/files/original/96f7fdf9ff7aedd81cdd1808c3f46dcd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7731,https://penninehorizons.org/items/show/7731,"Scarbottom Mill, nr Greetland - HPC00298","Buildings, Greetland, Mill, Mills, Places, Scarbottom Mill","NAME:  SCAR BOTTOM DYEWORKS

LOCATION:  Scar Bottom

REF:  BB 15

GRID REF:  077 213

CLASSIFICATION:  D

CONDITION:  Empty

APPROX DATE OF SITE AND BUILDINGS:  Mostly 20C

DESCRIPTION/HISTORY:  Located high on the valley side just below the B6113 road, this site consists mainly of fairly modern brick built sheds, although it does incorporate an older stone building – probably converted from agricultural use.  There is a square stone chimney with its top rebuilt in brick.

PRESENT USE AND POTENTIAL:  The site is empty save for some storage.  It was last used by a pile fabric manufacturer.  Most of the buildings are quite modern so it may have some potential for attracting new occupants.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Greetland,Mill,Mills,Scarbottom Mill",https://penninehorizons.org/files/original/508fcc4d39de3be79cf3f84131dc6ec2.jpg,"Still Image","Harry Pogson collection",1,0
6623,https://penninehorizons.org/items/show/6623,"Old Sunnybank, Greetland - HLS01333","Architecture, Drawing, Greetland, Halifax, Halifax Courier Ltd., Old Sunnybank, Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  Old Sunnybank, as it is now known, has given its name to quite an area of the Greetland hillside facing across the Blackburn Valley, an area which once rejoiced in the romantic name of Brandy Hole.  The old house itself, one of the few remaining half-timbered houses in the Elland and Halifax area, has borne the name Sunnybank for about 500 years.  Built in the fourteenth century, it was originally called Over Nabroyde.At one time it was owned by Thomas Wilkinson, who was Vicar of Halifax from 1438 to his death in 1480 and it was he who renamed it Sunnybank.  It is as rich in history and character as almost any house in the area. PH/25.","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Greetland,Halifax,Halifax Courier Ltd.,Old Sunnybank,Sketch",https://penninehorizons.org/files/original/a9e2436383b420fcdbb0e36b0cdee8da.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6609,https://penninehorizons.org/items/show/6609,"Old Sunny Bank, Greetland - HLS01319","Architecture, Drawing, Greetland, Places",,"Jeffrey Coning",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Greetland",https://penninehorizons.org/files/original/7b40a7e40840518b382501fbe673eafb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
34032,https://penninehorizons.org/items/show/34032,"Knur and spell - PNH01160","Fred Akroyd, Knur and Spell, Male, Name, People, Public Houses, Pubs Inns & Hotels, Spring Rock, Taverns","Fred Akroyd, knur and spell champion, shows John Kitson how to play, at the Spring Rock Inn, Greenland.","Kate Mellor",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greetland,Knur and Spell,Male,Pubs Inns & Hotels,Sport,Spring Rock",https://penninehorizons.org/files/original/62abdf9f5d7985d7dcc0928a20628de1.jpg,"Still Image","Pennine Heritage Collection",1,0
24518,https://penninehorizons.org/items/show/24518,"Greetland, Nr Halifax - TWA00130","Greetland, Places, Railway, Railway Viaduct, Railways, Tom Walker","Railway arch on Stainland Road, near former Greetland station","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greetland,Places,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/646b8bff001d4d023c21020f6ef5790f.jpg,"Still Image","Tom Walker collection",1,0
32160,https://penninehorizons.org/items/show/32160,"Greetland Station, Nr. Halifax - DNT00118","Bridge, Calder Valley, Chimneys, Footbridge, Greetland, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Places, Platform, Railway, Railway Signals, Railway junction, Railway station, Railways, Signal Gantry, Stainland Branch, Station, Station Building, Station Canopies, Station Platform, Telegraph Pole, Water Tower","The station on the M&LR’s Calder Valley Main Line was originally known as North Dean. It was opened in July 1844 on completion of the M&LR’s Halifax Branch which ran from a junction at North Dean up to a terminus station at Shaw Syke, south of Halifax town centre.

The view here is looking down the line towards Elland Tunnel and the Stainland Branch junction was just beyond the white picket fence in the far centre of the photo. The left hand track running off bottom right is the junction for the steeply graded line up to Halifax.

The station closed in September 1962 but the junction remains in use.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Calder Valley,Chimneys,Footbridge,Greetland,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,Places,Platform,Railway,Railway junction,Railway Signals,Railway station,Railways,Signal Gantry,Stainland Branch,Station,Station Building,Station Canopies,Station Platform,Telegraph Pole,Water Tower",https://penninehorizons.org/files/original/0234b2c99ce2992833ef49964d11248d.jpg,"Still Image","David Taylor collection",1,0
12805,https://penninehorizons.org/items/show/12805,"Greetland Station Coal Drops. - LYR00154","Coal Drops, Coal Siding, Coal Yard, Greetland, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station","LYRS 6130 - Greetland Station - Coal Drops 1963.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Coal Siding,Coal Yard,Greetland,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/18b31201725b510f37bf996f3da0e761.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12804,https://penninehorizons.org/items/show/12804,"Greetland Station Coal Drops - LYR00153","Coal Drops, Coal Siding, Coal Yard, Greetland, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station","LYRS 6132 - Greetland Station - Coal Drops 1963.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Coal Siding,Coal Yard,Greetland,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/6d83f35bc4c391f86d11a5becacab2eb.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12803,https://penninehorizons.org/items/show/12803,"Greetland Station - LYR00152","Coal Drops, Coal Siding, Coal Yard, Greetland, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station","LYRS 6131 - Greetland Station - Coal Drops close-up 1963.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Coal Siding,Coal Yard,Greetland,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/2f08820c44a9206bcb448feec151eb9c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
