﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34018,https://penninehorizons.org/items/show/34018,"Dye Works, Hebden Bridge - PNH01109","Hebden Bridge, dye works",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,Hebden Bridge",https://penninehorizons.org/files/original/0c00b595a0c836dbc31df6d110009dc9.jpg,"Still Image","Pennine Heritage Collection",1,0
33728,https://penninehorizons.org/items/show/33728,"Postcard of Hardcastle Crags - WMH00151","Lower Mill, Midgehole, River, White Hill Nook, dye works","Undated postcard. Looking up the valley to Hardcastle Crags. On the left is Midgehole Lower Mill and to its right Midgehole Upper Mill or Dyeworks.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,Lower Mill,Midgehole,River,White Hill Nook",https://penninehorizons.org/files/original/ec94c6ae961e68a4c8ac49badaae9786.jpg,"Still Image","William Henwood collection",1,0
32799,https://penninehorizons.org/items/show/32799,"Site of Eastwood Dye Works - TAS00784","Eastwood, Mills, Places, Todmorden, dye works",,,,"Pennine Horizons Digital Archive",2014-10-03T20:20:53,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00784.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,Eastwood,Mills,Places,Todmorden",https://penninehorizons.org/files/original/a62520c35196ac3beb3f15d0c4077bb4.jpg,"Still Image","Todmorden Mills",1,0
32798,https://penninehorizons.org/items/show/32798,"Site of Eastwood Dye Works - TAS00783","Eastwood, Mills, Places, Todmorden, dye works",,,,"Pennine Horizons Digital Archive",2014-10-03T20:20:43,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,Eastwood,Mills,Places,Todmorden",https://penninehorizons.org/files/original/172a5e84f21b6d0fba0378bd111de114.jpg,"Still Image","Todmorden Mills",1,0
32760,https://penninehorizons.org/items/show/32760,"Dawk Wood Mill, Todmorden - TAS00745","Mill, Todmorden, dye works","Glen Dye Works",,,"Pennine Horizons Digital Archive",2014-10-03T20:11:43,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00745.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,Mill,Todmorden",https://penninehorizons.org/files/original/f9c935dbafa82b8d68f11c920634f127.jpg,"Still Image","Todmorden Mills",1,0
32759,https://penninehorizons.org/items/show/32759,"Glen Dye Works, Todmorden - TAS00744","Mill, Todmorden, dye works",,,,"Pennine Horizons Digital Archive",2014-10-03T20:11:34,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00744.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,Mill,Todmorden",https://penninehorizons.org/files/original/41403dfc74c2ccf63e33e47770fff682.jpg,"Still Image","Todmorden Mills",1,0
32758,https://penninehorizons.org/items/show/32758,"Dawk Wood Mill, Todmorden - TAS00743","Mill, Todmorden, dye works","Glen Dye Works",,,"Pennine Horizons Digital Archive",2014-10-03T20:11:26,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00743.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,Mill,Todmorden",https://penninehorizons.org/files/original/9e29e59fb6373097585aa0d44321dcdd.jpg,"Still Image","Todmorden Mills",1,0
26982,https://penninehorizons.org/items/show/26982,"The Hebden Valley - STW00122","Hardcastle Crags, Midgehole Road, Mills, River Hebden, Street Names, dye works","Midgehole Lower Mill is on the left and Midgehole Upper Mill, later the Dye Works on the right. Just discernible in the centre distance is New Bridge Mill.",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,Hardcastle Crags,Midgehole Road,Mills,River Hebden,Street Names",https://penninehorizons.org/files/original/099657667a4ab9ad66b536c381794e8f.jpg,"Still Image","Steve Wood Collection",1,0
26995,https://penninehorizons.org/items/show/26995,"Looking towards Pecket Well from Heptonstall - STW00135","Hardcastle Crags, Landscape, Midgehole, Pecket Well, Woods, dye works","Midgehole Dye works is in the centre of the picture.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,Hardcastle Crags,Landscape,Midgehole,Pecket Well,Woods",https://penninehorizons.org/files/original/7194249704d2619ccd279642c37f9e7f.jpg,"Still Image","Steve Wood Collection",1,0
26986,https://penninehorizons.org/items/show/26986,"Midgehole from White Hill Nook, Hebden Bridge. - STW00126","Hardcastle Crags, Midgehole Road, dye works","Looking down on Midgehole Dye works. The terrace to the left of the Dye works is Hebden Terrace and the smaller dwellings to the left of that are 1,2 and 3 Hob Cote.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,Hardcastle Crags,Midgehole Road",https://penninehorizons.org/files/original/aedf72137e28a05c1dbcf1402656d237.jpg,"Still Image","Steve Wood Collection",1,0
