﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31112,https://penninehorizons.org/items/show/31112,"Two Soldiers - DAH00190","Military, Portrait, Uniform",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Uniform",https://penninehorizons.org/files/original/95324e4f65ece8f47625ce694a51bf39.jpg,"Still Image","Dianne Harwood collection",1,0
31111,https://penninehorizons.org/items/show/31111,"Sam and Amy, 1919 - DAH00189","Couple, Military, People, Portrait, Studio, Uniform","Mary's mother and father",,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/55419b6e8e05fee9cd530389db0e2cf6.jpg,"Still Image","Dianne Harwood collection",1,0
27453,https://penninehorizons.org/items/show/27453,"WW1 Troops - TAL00531","Football, Football team, Group, Military, People, Sport and Recreation, Uniform, WW1","Dated 16.06.1918 from son Percy to Mother and Father. Royal Army Medical Corps. AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Group,Military,People,Sport and recreation,Uniform,WW1",https://penninehorizons.org/files/original/e4d7af215c15e9f1e7125fec41b36c89.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27452,https://penninehorizons.org/items/show/27452,"WW1 Soldier - TAL00530","Male, Military, Portrait, Studio, Uniform","Royal Flying Corps. Photo by Moffitt, Burnley and Accrington AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/04c744835c1f62ed964cf4271ceae3ee.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27451,https://penninehorizons.org/items/show/27451,"WW1 Soldier - TAL00529","Male, Military, Portrait, Studio, Uniform","Photo by Moffitt, Burnley and Accrington AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00529.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/b577ea21b6cbdc209fbd3a67d18b014f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27450,https://penninehorizons.org/items/show/27450,"WW1 Ambulance - TAL00528","Group, Military, People, Uniform, WW1, ambulance","Postcard from son Percy to Mother and Father AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00528.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ambulance,Group,Military,People,Uniform,WW1",https://penninehorizons.org/files/original/69366e70c715fd2f5b4728e4a991172a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27449,https://penninehorizons.org/items/show/27449,"WW1 Troops - TAL00527","Group, Military, People, Tent, WW1","Dated 16.06.1918 from son Percy to Mother and Father. AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00527.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Military,People,Tent,WW1",https://penninehorizons.org/files/original/4d55dcd69d18055ce435343604c9d6b7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27389,https://penninehorizons.org/items/show/27389,"Staff & Patients at Centre Vale Hospital Todmorden : World War 1 - TAL00459","Centre Vale hospital, Military, Nurse, St Johns Ambulance, Todmorden, Uniform","AN 32938423",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale hospital,Military,Nurse,St Johns Ambulance,Todmorden,Uniform",https://penninehorizons.org/files/original/40bcdac1f0c9e78e7dce46b9dbffc3d2.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27372,https://penninehorizons.org/items/show/27372,"Wedding Portrait, Todmorden, 1940s - TAL00439","Military, Todmorden, Uniform, Wedding","AN 34132992",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1940,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Todmorden,Uniform,Wedding",https://penninehorizons.org/files/original/464cd909eb1d31756c3426deda593ec0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27371,https://penninehorizons.org/items/show/27371,"Wedding Party, Todmorden, 1940s - TAL00438","Military, Todmorden, Uniform, Wedding group","AN 34132992",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1940,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Todmorden,Uniform,Wedding group",https://penninehorizons.org/files/original/c3c5bfba7056be90435c7b7e403b9424.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27122,https://penninehorizons.org/items/show/27122,"Home Guard - TAL00161","Group, Home Guard, Military, People, Uniform","Known affectionately as Dad's Army. AN 32939688",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1940,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Home Guard,Military,People,Uniform",https://penninehorizons.org/files/original/107f9d41a777c5ef79c54de08e88a636.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27121,https://penninehorizons.org/items/show/27121,"Home Guard - TAL00160","Group, Home Guard, Military, People, Uniform","Known affectionately as Dad's Army. AN 32939688",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1940,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Home Guard,Military,People,Uniform",https://penninehorizons.org/files/original/9cac4867d3e3f11975500fa9bb66f50d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
20578,https://penninehorizons.org/items/show/20578,"Mytholmroyd Peace Celebration, August 1919. - WAO00185","Celebration, Event, Events, First World War, Military, Mytholmroyd, Peace, People, Places, Railway, Railway Viaduct, Railways, Uniforms",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Celebration,Event,Events,First World War,Military,Mytholmroyd,Peace,People,Places,Railway,Railway Viaduct,Railways,Uniforms",https://penninehorizons.org/files/original/9a717ca429e0a624b75616dce4b17576.jpg,"Still Image","Wayne Ogden collection",1,0
19659,https://penninehorizons.org/items/show/19659,"The Townsend Family - EIL00616","Portrait, WWI, Uniform, Military","Sam, Gracie, nee Hartley, and their daughter Ethel who sadly died of typhoid  when only 16 years old. They are all buried in Heptonstall Methodist Churchyard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00616.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Uniform,WWI",https://penninehorizons.org/files/original/8eed0c763b2d72e520be1b35c2903d11.jpg,"Still Image","Eileen Longbottom collection",1,0
19319,https://penninehorizons.org/items/show/19319,"Badge of the Royal Artillery - EIL00185","Medal, Military, Things","The lettering is UBIQUE - QUO FAS ET GLORIA DUCANT -  Everywhere Where Right and Glory Lead.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Military,Things",https://penninehorizons.org/files/original/27afce4d539c25873d25fe208f02ee38.jpg,"Still Image","Eileen Longbottom collection",1,0
19234,https://penninehorizons.org/items/show/19234,"WW1 Recruits? - LMS00108","Military, Tent, Uniform, rifles",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,rifles,Tent,Uniform",https://penninehorizons.org/files/original/a828157b7e41ee73cf52eb6454979d82.jpg,"Still Image","Sandra Lomas Collection",1,0
18679,https://penninehorizons.org/items/show/18679,"1945, Keeling Cocos Islands in the Indian Ocean - JET00266","Group, Military, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Group,Military,People",https://penninehorizons.org/files/original/240260872baf48dd84cba940b852605b.jpg,"Still Image","Jeanette Thomas collection",1,0
18676,https://penninehorizons.org/items/show/18676,"Edmund Hancock Haworth - JET00263","Military, Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Uniform",https://penninehorizons.org/files/original/ddd457113d79ea2b9e5e5ed4d70cc012.jpg,"Still Image","Jeanette Thomas collection",1,0
18675,https://penninehorizons.org/items/show/18675,"Edmund Hancock Haworth, 1943 - JET00262","Group, Military, People, Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Group,Military,People,Portrait,Uniform",https://penninehorizons.org/files/original/a0ac7dd76c47cce68e748fe7571fac4b.jpg,"Still Image","Jeanette Thomas collection",1,0
18601,https://penninehorizons.org/items/show/18601,"Tom Ashworth - JET00186","Military, Portrait, Uniform","Tom was on the last plane out of Jersey before the German invasion on 30th June 1940.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Uniform",https://penninehorizons.org/files/original/a0b033d89cd68a70d065143e23390bfe.jpg,"Still Image","Jeanette Thomas collection",1,0
18600,https://penninehorizons.org/items/show/18600,"Tom Ashworth - JET00185","Military, Portrait, Uniform","1941, corporal Ashworth, 631234, in Northern Ireland.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Uniform",https://penninehorizons.org/files/original/c04f432edc557769bd65e3cc86c6ac97.jpg,"Still Image","Jeanette Thomas collection",1,0
18599,https://penninehorizons.org/items/show/18599,"Tom Ashworth with Friend - JET00184","Lorry, Military, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lorry,Military,People",https://penninehorizons.org/files/original/dd57051ea6aa2613a3a52d43c666c1d5.jpg,"Still Image","Jeanette Thomas collection",1,0
18598,https://penninehorizons.org/items/show/18598,"Tom Ashworth - JET00183","Military, Portrait, Uniform","17.7.1917 - 14.10.1980",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Military,Portrait,Uniform",https://penninehorizons.org/files/original/c459be9786c92eb852aa290f173b3115.jpg,"Still Image","Jeanette Thomas collection",1,0
18597,https://penninehorizons.org/items/show/18597,"Tom Ashworth - JET00182","Male, Military, Portrait, Uniform, WW2","17.7.1917 - 14.10.1980",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Male,Military,Portrait,Uniform,WW2",https://penninehorizons.org/files/original/e64c46e74385db1452c0ca109ced2703.jpg,"Still Image","Jeanette Thomas collection",1,0
18589,https://penninehorizons.org/items/show/18589,"James Herbert (Bert) McLean - JET00174","Male, Military, Portrait, Studio, Uniform","25.6.1916 - 28.3.1979. He served in Burma and the Falklands.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Male,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/1b3c7c0341f57374079f7260f3244eb9.jpg,"Still Image","Jeanette Thomas collection",1,0
