﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17319,https://penninehorizons.org/items/show/17319,"Weddings - ALC05742","Bride and Groom, Studio, Weddings","Max Bottomley ? and bride.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05742.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/cec18ee7c3dfd5e2fd72536782856530.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17318,https://penninehorizons.org/items/show/17318,"Weddings - ALC05741","Bride and Groom, Weddings","Max Bottomley ? and bride, signing the register.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05741.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/d38803a29eddd125887a70af05bb7e55.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17317,https://penninehorizons.org/items/show/17317,"Weddings - ALC05740","Bride and Groom, Weddings","Mollie Smith.  Now Jack & Mollie Geffcock.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05740.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/24afca0eb8f0c105d1791be97489266a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17316,https://penninehorizons.org/items/show/17316,"Weddings - ALC05739","Bride and Groom, Weddings","Max Bottomley ?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05739.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/bf91128ef81a3b2c8ad39f98a5cba92a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17312,https://penninehorizons.org/items/show/17312,"Weddings - ALC05735","Bride and Groom, Weddings","Pat Harwood",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05735.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/27a0912caffd55396f3fb0617a1d0d36.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17304,https://penninehorizons.org/items/show/17304,"Weddings - ALC05727","Bride and Groom, Weddings","David and Karena Lancaster.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05727.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/08c994ad4d62a26a0c617636aa45ac22.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17302,https://penninehorizons.org/items/show/17302,"Weddings - ALC05725","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05725.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/59d85b8ab29d591b1b8a9541cef373d3.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17295,https://penninehorizons.org/items/show/17295,"Weddings - ALC05718","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05718.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/69aa30c5ad4fb5d2f3a2c002be59b19a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17293,https://penninehorizons.org/items/show/17293,"Weddings - ALC05716","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05716.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/538e1ab4f79bce808475798247405480.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17292,https://penninehorizons.org/items/show/17292,"Weddings - ALC05715","Bride and Groom, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05715.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Studio,Weddings",https://penninehorizons.org/files/original/7311bb1f7b65f0fcf525243966a27536.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17291,https://penninehorizons.org/items/show/17291,"Weddings - ALC05714","Bride and Groom, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05714.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Studio,Weddings",https://penninehorizons.org/files/original/d198b02cb5911dc5eb720d06c98fb71b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17289,https://penninehorizons.org/items/show/17289,"Weddings - ALC05712","Bride and Groom, Weddings","Shirley Metcalfe? and the groom.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05712.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/27a014a582fab9a485a16ae7f8db6e4b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17288,https://penninehorizons.org/items/show/17288,"John Vernon Halstead & Jean Akroyd - ALC05711","Bride and Groom, Weddings","The marriage took place at Heptonstall Church on 1st October 1960.","Alice longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05711.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/34c9a25ed8342ef6c02e386df7914d12.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17286,https://penninehorizons.org/items/show/17286,"Weddings - ALC05709","Bride and Groom, Weddings","Barbara Butterworth of Mytholmroyd and Barry Hartley. St Michael's, Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05709.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/82ec6ba75183d420ffe73532e25093a4.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17285,https://penninehorizons.org/items/show/17285,"Weddings - ALC05708","Bride and Groom, Weddings","Ronnie and Alison Greenwood.  Emigrated to Australia.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05708.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/4bddaa55c9bdafc338225308d8e72b7f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17284,https://penninehorizons.org/items/show/17284,"John Vernon Halstead and Jean Ackroyd - ALC05707","Bride and Groom, Weddings","John Vernon Halstead and bride jean nee Ackroyd. The marriage took place at Heptonstall church on 1st October 1960.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05707.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/d591e08905604e7565d85251979efe3a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17283,https://penninehorizons.org/items/show/17283,"Weddings - ALC05706","Bride and Groom, Weddings","Max and Molly Sunderland (nee McAuliffe).  7 May 1960.  St Thomas' R. C. Church, Fairfield, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05706.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/f83e8fa0bc49d554284ebfc81a768caa.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17281,https://penninehorizons.org/items/show/17281,"Weddings - ALC05704","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05704.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/45170e348219b36e799016406f049296.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
