﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11000,https://penninehorizons.org/items/show/11000,"Demolition of former Co-op building in Todmorden - BIM00183","Buildings, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00183.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden,Transport",https://penninehorizons.org/files/original/e1fc5abdbdb5db5d14ad581b0b7e171a.jpg,"Still Image","Bill Marsden collection",1,0
11001,https://penninehorizons.org/items/show/11001,"Demolition of former Co-op building in Todmorden - BIM00184","Buildings, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00184.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden",https://penninehorizons.org/files/original/d3bd0201f6390c12e3261a7947d9396b.jpg,"Still Image","Bill Marsden collection",1,0
11002,https://penninehorizons.org/items/show/11002,"Demolition of former Co-op building in Todmorden - BIM00185","Buildings, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00185.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden",https://penninehorizons.org/files/original/2f040b8445fee1496c342eefc5868956.jpg,"Still Image","Bill Marsden collection",1,0
11003,https://penninehorizons.org/items/show/11003,"Demolition of former Co-op building in Todmorden - BIM00186","Buildings, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00186.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden",https://penninehorizons.org/files/original/3423bfc78872d7d421e9664f120d5bc9.jpg,"Still Image","Bill Marsden collection",1,0
11004,https://penninehorizons.org/items/show/11004,"Demolition of former Co-op building in Todmorden - BIM00187","Buildings, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00187.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden",https://penninehorizons.org/files/original/b9114575055ef5b076f745d67a6e74b8.jpg,"Still Image","Bill Marsden collection",1,0
11118,https://penninehorizons.org/items/show/11118,"Mons Mill, Todmorden - BIM00301","Buildings, Demolition, Mill, Mills, Mons Mill, Places, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00301.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/a705db8e69068fdc0d110d6cf629f9ea.jpg,"Still Image","Bill Marsden collection",1,0
11120,https://penninehorizons.org/items/show/11120,"Mons Mill, Todmorden - BIM00303","Buildings, Demolition, Mill, Mills, Mons Mill, Places, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00303.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/c430db96218aab198af36669490f0daa.jpg,"Still Image","Bill Marsden collection",1,0
11121,https://penninehorizons.org/items/show/11121,"Mons Mill, Todmorden - BIM00304","Buildings, Demolition, Mill, Mills, Mons Mill, Places, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00304.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/a5e78207e962b0a6802a0b902de7f103.jpg,"Still Image","Bill Marsden collection",1,0
11122,https://penninehorizons.org/items/show/11122,"Mons Mill, Todmorden - BIM00305","Buildings, Colour, Demolition, Mill, Mills, Mons Mill, Places, Todmorden, Ukrainian Social Club","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00305.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Demolition,Mill,Mills,Mons Mill,Todmorden,Ukrainian Social Club",https://penninehorizons.org/files/original/7ede13ee3da5dd83dce9e9860b070537.jpg,"Still Image","Bill Marsden collection",1,0
11123,https://penninehorizons.org/items/show/11123,"Mons Mill, Todmorden - BIM00306","Buildings, Demolition, Mill, Mills, Mons Mill, Places, Todmorden, Ukrainian Social Club","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00306.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mons Mill,Todmorden,Ukrainian Social Club",https://penninehorizons.org/files/original/f2886b972f7e948b95f1b11e3a624395.jpg,"Still Image","Bill Marsden collection",1,0
