﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10601,https://penninehorizons.org/items/show/10601,"Machinery Advertisement - MOT00104","Advertisement, Engineering, Machinery, Places, Todmorden","William Mitchell;, Todmorden, catalogue advertisement.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00104.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement,Engineering,Machinery,Todmorden",https://penninehorizons.org/files/original/10d5153fa4685a0e5ea1ff7e3d54a7e3.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10602,https://penninehorizons.org/items/show/10602,"Machinery Advertisement - MOT00105","Advertisement, Engineering, Machinery, Places, Todmorden","Thwaite and Dobson, Cinderhill Mill, Castle Street, Todmorden - advertisement.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00105.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement,Engineering,Machinery,Todmorden",https://penninehorizons.org/files/original/ce79d5aeb77e472f939b25aa37116f9f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
29521,https://penninehorizons.org/items/show/29521,"Moderna Blanket Advert - MOS00147","Advertisement, Moderna, Mytholmroyd, Places, Thomas Ratcliffe","Moderna blankets, made in Mytholmroyd, were guaranteed to be mothproof, fadeless, unshrinkable and odourless - and which became world-famous. The firm developed a material known as wool-fibro, which was used for making coats and clothing. In 1951, the firm was taken over by a company from Witney, Oxfordshire and became Moderna (Witney) Ltd.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Moderna,Mytholmroyd,Places,Thomas Ratcliffe",https://penninehorizons.org/files/original/e93078aa7ea01856951aa3be6f1666a7.jpg,"Still Image","Molly Sunderland Collection",1,0
5507,https://penninehorizons.org/items/show/5507,"Nickies Cafe, West end, Hebden Bridge - HBC00562 ","Bridge, Buildings, Cafe, Hebden Bridge, Old Gate, Places, Retail, Shop, Shops, Street Names, West End","Old Gate is to the left. Nickies Cafe was a popular haunt for young people in the 1950s. It was pulled down in the 1960s as part of the West End Improvement Area.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00562.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cafe,Advertisement,Bridge,Buildings,Cafe,Car,Hebden Bridge,Old Gate,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/92da70a133a66e1fd50782795a6cea79.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
10669,https://penninehorizons.org/items/show/10669,"R Dewhirst & Sons.  Advertisement - MOT00352","Advertisement, Printing",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00352.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement,Printing",https://penninehorizons.org/files/original/fe3c2b82fa151f359c2cbfccdd1f9b3b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
16757,https://penninehorizons.org/items/show/16757,"Stubbings Landslide, 1903 - ALC05179","Advertisement, Birchcliffe, Cobbles, Places, Poster, School, setts","The wall at the bottom of Keighley Road bearing a poster dated  1903. Behind you can just see Stubbings School which was opened in 1878.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 410","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05179.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Birchcliffe,Cobbles,Poster,School,Setts",https://penninehorizons.org/files/original/e6a9bced247e8a516ba38b2735b4df0c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10551,https://penninehorizons.org/items/show/10551,"Textile Ancillary Trades - MOT00220",Advertisement,"With the building of steam factories and the continual improvement in machines, there was a need for supportive trades to maintain production of yarn or cloth.  From 1823, Lawrence Wilson had produced bobbins and spindles, his firm starting in a small way, eventually expanded to become the largest bobbin producer in the world. Similarly, throughout the 19th and 20th centuries, Fieldens of Inchfield produced pickers, as did Waltons of Stoneswood Mill.  Crossley Greenwoods were shuttle makers, Coupes & Whittaker were sizers.  All these firms helped to maintain the spinning and weaving establishments.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00220.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement",https://penninehorizons.org/files/original/3c12cdfe3b5052549d377760bd37054c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10552,https://penninehorizons.org/items/show/10552,"Textile Ancillary Trades - MOT00221",Advertisement,"With the building of steam factories and the continual improvement in machines, there was a need for supportive trades to maintain production of yarn or cloth.  From 1823, Lawrence Wilson had produced bobbins and spindles, his firm starting in a small way, eventually expanded to become the largest bobbin producer in the world.Similarly, throughout the 19th and 20th centuries, Fieldens of Inchfield produced pickers, as did Waltons of Stoneswood Mill.  Crossley Greenwoods were shuttle makers, Coupes & Whittaker were sizers.  All these firms helped to maintain the spinning and weaving establishments.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00221.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement",https://penninehorizons.org/files/original/393c8b069089104d153a000011b7104a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10553,https://penninehorizons.org/items/show/10553,"Textile Ancillary Trades - MOT00222",Advertisement,"With the building of steam factories and the continual improvement in machines, there was a need for supportive trades to maintain production of yarn or cloth.  From 1823, Lawrence Wilson had produced bobbins and spindles, his firm starting in a small way, eventually expanded to become the largest bobbin producer in the world.Similarly, throughout the 19th and 20th centuries, Fieldens of Inchfield produced pickers, as did Waltons of Stoneswood Mill.  Crossley Greenwoods were shuttle makers, Coupes & Whittaker were sizers.  All these firms helped to maintain the spinning and weaving establishments.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00222.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement",https://penninehorizons.org/files/original/7cbcfd41c28bf7e4288d937d2837e1fb.jpg,"Still Image","The Making of Todmorden exhibition",1,0
6865,https://penninehorizons.org/items/show/6865,"The Bill Sticker - HLS05121","Buckden, Buildings, Buttress Brink, Hebden Bridge, Lantern Slide, Local Personalities, Male, Man, Men, People, People at Work, Places, Portrait","The Bill Sticker 1885

Advertising developed rapidly during the nineteenth century and even in small communities advertising hoardings existed. Poster advertising provided a livelihood for those who erected and rented the 'posting stations', printers, and, of course, those persons who pasted the posters up. The man seen here holding the tools of his trade is believed to be James Shackleton, the bill sticker who worked in the Hebden Bridge district.

Also in the 1881 census for Wadsworth at Mayroyde is James SHACKLETON Unmarried aged 48 born in Wadsworth. Shown as Head of the household and his occupation is given as Bill Poster.

From - Looking Back at Hebden Bridge by Frank Horsfall and Terry Wyke with the following caption
",,"Hebden Bridge Local History Society",,1885,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Buttress Brink,Hebden Bridge,Lantern Slide,Local Personalities,Male,Man,People,People at Work,Portrait",https://penninehorizons.org/files/original/65d000d8a680c028534feffc6778e58f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20681,https://penninehorizons.org/items/show/20681,"Todmorden Co-op 1901 ad - MOT00459","Advertisement, Co-operative, Co-operative Movement, Todmorden","Todmorden Industrial and Co-operative Society advertisement 1901",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1901, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00459.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement,Co-operative,Co-operative Movement,Todmorden",https://penninehorizons.org/files/original/be24642f06a2b61a66660829316b2dc0.jpg,"Still Image","The Making of Todmorden exhibition",1,0
20680,https://penninehorizons.org/items/show/20680,"Todmorden Co-op Board of Directors in 1896 - MOT00458","Advertisement, Co-operative, Co-operative Movement, Drawing, Todmorden","Todmorden Industrial and Co-operative Society, list of Directors of the Board - 1896",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1896, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00458.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Co-operative,Co-operative Movement,Drawing,Todmorden",https://penninehorizons.org/files/original/a170d634bf39748b3be9e8287c96ac89.jpg,"Still Image","The Making of Todmorden exhibition",1,0
4721,https://penninehorizons.org/items/show/4721,"Window Detail - Hole in the Wall - Hebden Bridge - DMC00448","Detail in window","Window in Hole in the Wall Pub, Hebden Bridge announcing Music and Dancing were available.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:43:38+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00448.tif,",53°44'32"" N 2°0'48"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Detail,Hebden Bridge,Pub,Window",https://penninehorizons.org/files/original/4ab0236c23bbe6b1446966a84220e0c3.jpg,"Still Image","David's Own Pictures",1,0
