﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4413,https://penninehorizons.org/items/show/4413,"Secretly Pleased by Square Peg Productions  - DMC00130","Colden, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden. Robert, a non smoker, played the part of chain smoking John Longstaff","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00130.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Name",https://penninehorizons.org/files/original/dd49b84fa07357b7a12ed5d8580850ed.jpg,"Still Image","David's Own Pictures",1,0
4414,https://penninehorizons.org/items/show/4414,"Secretly Pleased by Square Peg Productions  - DMC00131","Colden, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00131.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Name",https://penninehorizons.org/files/original/8adabc3f56dd572fbe0fe08c99add447.jpg,"Still Image","David's Own Pictures",1,0
4415,https://penninehorizons.org/items/show/4415,"Secretly Pleased by Square Peg Productions  - DMC00132","Colden, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00132.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Name",https://penninehorizons.org/files/original/e7912271d71e703083ad417276484e40.jpg,"Still Image","David's Own Pictures",1,0
4416,https://penninehorizons.org/items/show/4416,"Frank Woolrych watching Secretly Pleased - DMC00133","Colden, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00133.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Name",https://penninehorizons.org/files/original/e0cb2418c7fc3672c1356f772f5611de.jpg,"Still Image","David's Own Pictures",1,0
4417,https://penninehorizons.org/items/show/4417,"Secretly Pleased by Square Peg Productions  - DMC00134","Colden, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden. Robert, a non smoker, played the part of chain smoking John Longstaff","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00134.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Name",https://penninehorizons.org/files/original/6bb547283096b92291e26677e368a8ca.jpg,"Still Image","David's Own Pictures",1,0
4664,https://penninehorizons.org/items/show/4664,"Broadstone, Colden - DMC00392","Broadstone, Colden, Landscape, Places","Photo taken from near Highgate Farm. In the centre, middle distance, the white in the fields is the result of tree planting at Brownhill Bottom Farm.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-12T14:16:31+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00392.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadstone,Colden,Landscape",https://penninehorizons.org/files/original/77c57741ab6441513c28b3062f2ee7d8.jpg,"Still Image","David's Own Pictures",1,0
4668,https://penninehorizons.org/items/show/4668,"Colden Valley, Hebden Bridge - DMC00396","Colden, Colden Valley, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00396.tif,"Hebden Bridge, 53°44'39"" N 2°1'21"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley",https://penninehorizons.org/files/original/2c2725e60de07f5d7d4f66bac7089a64.jpg,"Still Image","David's Own Pictures",1,0
4669,https://penninehorizons.org/items/show/4669,"Colden Valley - DMC00397","Colden, Colden Valley, Places, Ragley",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-01-23T12:10:17Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00397.tif,"Hebden Bridge, 53°44'34"" N 2°1'23"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Ragley",https://penninehorizons.org/files/original/99dd15540adb31fe753eab9439b9a1ee.jpg,"Still Image","David's Own Pictures",1,0
4670,https://penninehorizons.org/items/show/4670,"Colden Valley - DMC00398","Colden, Colden Valley, Hudson Mill Road, Lumb Bank, Places, Ragley, Street Names","Hudson Mill Road","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-03-07T10:52:02Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00398.tif,"Hebden Bridge, 53°44'58"" N 2°2'19"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Hudson Mill Road,Lumb Bank,Ragley,Street Names",https://penninehorizons.org/files/original/078d5cf6bf2b0bc96139c271ec5a0783.jpg,"Still Image","David's Own Pictures",1,0
4682,https://penninehorizons.org/items/show/4682,"Land Farm, Colden - DMC00410","Colden, Colden Valley, Garden, Garden feature, Gardens, Landscape, Places","Now the location of a beautiful garden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-12T14:29:50+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00410.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Garden,Garden feature,Gardens,Landscape",https://penninehorizons.org/files/original/442608475281c25496fe32ea39e6c5d0.jpg,"Still Image","David's Own Pictures",1,0
