﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31292,https://penninehorizons.org/items/show/31292,"The Last Steam Tram from Rochdale, 8th May 1905 - TAS00252","Event, People, People at Work, Tram",,,,"Pennine Horizons Digital Archive",2014-09-25T09:42:49,"TAS Ref Box 12 Slide No 2308","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,People,People at Work,Tram",https://penninehorizons.org/files/original/866cf7c34fa582b05e006ace32e8b311.jpg,"Still Image","Todmorden Buses",1,0
31280,https://penninehorizons.org/items/show/31280," Bus Accident 1907 - TAS00240","Accident, Bicycle, Event, Events, Open topped bus, Road, Transport","Roomfield Baptist on left.  Der Street on right",,,"Pennine Horizons Digital Archive",2014-09-25T09:32:18,"TAS Ref Box 12 Slide No 519","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Bicycle,Event,Events,Open topped bus,Road,Transport",https://penninehorizons.org/files/original/0146ad312bc1237a659c1fb8f3d995d0.jpg,"Still Image","Todmorden Buses",1,0
31265,https://penninehorizons.org/items/show/31265,"Bus Crash - TAS00225","Accident, Bus, Event, Events, Road, Todmorden, Transport","Todmorden bus No. 3 first registered in 1920.",Unknown,,"Pennine Horizons Digital Archive",1924,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Bus,Event,Events,Road,Todmorden,Transport",https://penninehorizons.org/files/original/c164ce8baac4de81cb11c6204848baec.jpg,"Still Image","Todmorden Buses",1,0
31264,https://penninehorizons.org/items/show/31264,"Bus Crash - TAS00224","Accident, Bus, Event, Events, Road, Todmorden, Transport","Todmorden bus No. 3 first registered in 1920.",Unknown,,"Pennine Horizons Digital Archive",1924,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Bus,Event,Events,Road,Todmorden,Transport",https://penninehorizons.org/files/original/2b35bb944f658574fafc97cf69394176.jpg,"Still Image","Todmorden Buses",1,0
31262,https://penninehorizons.org/items/show/31262,"Alderman Abraham Crossley, 1907 - TAS00222","Bus, Event, People, Todmorden, Transport, councillor","Todmorden Mayor, Alderman Abraham Crossley outside the Town Hall on 1st January 1907 prior to the inaugural bus run to Steanor Bottom.",Unknown,,"Pennine Horizons Digital Archive",1907,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,councillor,Event,People,Todmorden,Transport",https://penninehorizons.org/files/original/162a9ff9e10435cd1f9c1683c583a3f6.jpg,"Still Image","Todmorden Buses",1,0
31242,https://penninehorizons.org/items/show/31242,"Bus Accident - TAS00202","Accident, Bus, Event, Events, Transport","Todmorden Corporation SG11 bus WU4693, chassis No; 13579, Fleet number 34 was new in My 1926. It was one of the first in the fleet to have pneumatic tyres. Sadly the driver, Mr Marshall was killed when it crashed and came to rest outside the newsagents on Todmorden Road, Bacup on 8th December 1928. His conductor was Mr Sunderland. I understand a mechanical breakage caused the bus to run backwards out of control.",Unknown,,"Pennine Horizons Digital Archive",1928,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Bus,Event,Events,Transport",https://penninehorizons.org/files/original/72856c8e9b3ec6724a87e212e1a68841.jpg,"Still Image","Todmorden Buses",1,0
31240,https://penninehorizons.org/items/show/31240,"Christmas Card - TAS00200","Card, Christmas, Drawing, Event, Events","1898 Todmorden Christmas Card","W. H. S. ?",,"Pennine Horizons Digital Archive",1898,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card,Christmas,Drawing,Event,Events",https://penninehorizons.org/files/original/bd89366361a7d988374190f5ff844e6f.jpg,"Still Image","Todmorden Buses",1,0
31236,https://penninehorizons.org/items/show/31236,"Bus Accident outside Roomfield Baptist Chapel - TAS00196","Accident, Bus, Event, Open Top Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Bus,Event,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/db4f2eb30fb6deb44447173bb4d370a3.jpg,"Still Image","Todmorden Buses",1,0
31179,https://penninehorizons.org/items/show/31179,"Todmorden Bus - TAS00139","Accident, Bus, Event, Events, Road, Transport","Todmorden Corporation SG11 bus WU4693, chassis No; 13579, Fleet number 34 was new in My 1926. It was one of the first in the fleet to have pneumatic tyres. Sadly the driver, Mr Marshall was killed when it crashed and came to rest outside the newsagents on Todmorden Road, Bacup on 8th December 1928. His conductor was Mr Sunderland. I understand a mechanical breakage caused the bus to run backwards out of control.
The sign in the bus window reads, ~Nicoles Genuine SALE at Todmorden Today~",Unkown,,"Pennine Horizons Digital Archive",1928,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Bus,Event,Events,Road,Transport",https://penninehorizons.org/files/original/bcbd8d6abd845536a48edfb42c685cd6.jpg,"Still Image","Todmorden Buses",1,0
31128,https://penninehorizons.org/items/show/31128,"Summit Tunnel 150 years Celebration, 1991 - DAH00206","Event, Railway, Railways, Summit Tunnel, Todmorden","Summit Tunnel is one of the world's oldest railway tunnels. It was constructed between 1838 and 1841 by the Manchester and Leeds Railway Company to provide a direct line between Leeds and Manchester. When built, Summit Tunnel was the longest railway tunnel in the world.

The tunnel, between Littleborough and Walsden near Todmorden, was bored beneath the Pennines, a natural obstruction to most forms of traffic. The tunnel is just over 1.6 miles (2.6 km) long and carries two standard-gauge tracks in a single horseshoe-shaped tube, approximately 24 feet (7.2 m) wide and 22 feet (6.6 m) high. Summit Tunnel was designed by Thomas Longridge Gooch, assisted by Barnard Dickinson. Progress on its construction was slower than anticipated, largely because excavation was more difficult than anticipated. On 1 March 1841, Summit Tunnel was opened by Sir John Frederick Sigismund Smith; it had cost of £251,000 and 41 workers had died.

On 20 December 1984, the Summit Tunnel fire occurred. No lives were lost. The fire generated sufficient heat to vitrify sections of its outer brickwork. Restoration involved replacing 550 yards (500 m) of track and sleepers before it re-opened to traffic on 19 August 1985.","Halifax Courier","Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Railway,Railways,Summit Tunnel,Todmorden",https://penninehorizons.org/files/original/4b0e9602fc84c1c39ecb9ca26cbdebca.jpg,"Still Image","Dianne Harwood collection",1,0
31125,https://penninehorizons.org/items/show/31125,"Helliwells and Sutcliffes at Blackpool, 1936 - DAH00203","Blackpool, Dinner, Event, Group, People","Works outing.",,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackpool,Dinner,Event,Group,People",https://penninehorizons.org/files/original/496320570928140aafdd64ca850c65f6.jpg,"Still Image","Dianne Harwood collection",1,0
29539,https://penninehorizons.org/items/show/29539,"Vintage Weekend, Hebden Bridge - MOS00165","Calder Holmes, Entertainment, Event, Hebden Bridge, Lorry, Parks","Wheelwright's wagon","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,Entertainment,Event,Hebden Bridge,Lorry,Parks",https://penninehorizons.org/files/original/6c1ef4ead4ae6c9e68e5759dbce87850.jpg,"Still Image","Molly Sunderland Collection",1,0
29518,https://penninehorizons.org/items/show/29518,"The Millennium in Hebden Bridge - MOS00144","Building, Entertainment, Event, Hebden Bridge, Retail, Shop, Shops, filming","St Georges Square, Hebden Bridge, decorated to look like Christmas as a film set for the film 'Fanny and Elvis'.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Entertainment,Event,filming,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/3c619b2dbbc0ece0dba2d5e4200a56e4.jpg,"Still Image","Molly Sunderland Collection",1,0
29504,https://penninehorizons.org/items/show/29504,"Mytholmroyd Gala Float - MOS00130","Event, Events, Gala, Lorry, Mytholmroyd, Places",,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Gala,Lorry,Mytholmroyd,Places",https://penninehorizons.org/files/original/31e8d5b490ce1fa8a16153b653536d36.jpg,"Still Image","Molly Sunderland Collection",1,0
29309,https://penninehorizons.org/items/show/29309,"Exhibition Stand – BCC00176","Event, Events, Exhibition","Promoting Calderdale",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Exhibition",https://penninehorizons.org/files/original/326f2a8f04de7df5bcd04123ad2f20a2.jpg,"Still Image","Brian Collins Collection",1,0
29262,https://penninehorizons.org/items/show/29262,"Automobilia – BCC00127","Event, Events, Exhibition","Exhibition stand",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Exhibition",https://penninehorizons.org/files/original/fb734e704190156e3d706d20bf34649a.jpg,"Still Image","Brian Collins Collection",1,0
27865,https://penninehorizons.org/items/show/27865,"Tuel Lane Lock, Sowerby Bridge - KST00121","Barge, Bunting, Bus, Canal, Canals, Church, Event, Rochdale Canal, Sowerby Bridge, Transport, Wainhouse Tower","3rd May, 1996. Celebrating the re-opening of the Rochdale Canal through Sowerby Bridge with the construction of  Tuel Lane Lock, now the deepest inland waterway lock in the UK at 19ft 8½inches, connecting to the Calder & Hebble Navigation.","Ken Stott","Hebden Bridge Local History Society","Pennine Horizons Digital Archive","1996, 1990s",,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Bunting,Bus,Canal,Church,Event,Rochdale Canal,Sowerby Bridge,Transport,Wainhouse Tower",https://penninehorizons.org/files/original/240a04123d9802c715b38d11e2d21305.jpg,"Still Image","Ken Stott Collection",1,0
27803,https://penninehorizons.org/items/show/27803,"The Fountain at Castle Carr - ALV00102","Building, Castle Carr, Crowd, Crowds, Event, Fountain, Luddenden, People","Open day, 5th July 2015","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2015-07-05T14:12:59+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Crowd,Crowds,Event,Fountain,Luddenden,People",https://penninehorizons.org/files/original/1a7dcafa7bdf94e01ac3ea0616c4e512.jpg,"Still Image","Alan Bramwell Collection",1,0
27802,https://penninehorizons.org/items/show/27802,"The Fountain at Castle Carr - ALV00101","Building, Castle Carr, Crowd, Crowds, Event, Fountain, Luddenden, People","Open day, 5th July 2015","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2015-07-05T14:08:24+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Crowd,Crowds,Event,Fountain,Luddenden,People",https://penninehorizons.org/files/original/9195b369336cceee38f4b688cfe65a6c.jpg,"Still Image","Alan Bramwell Collection",1,0
27729,https://penninehorizons.org/items/show/27729,"Whitsun on Old Town Village Green - DEP00442","Clergyman, Event, Group, Old Town, People","The building on the right is Parrock, and on the left is Mitchell's canteen. the gentleman in black at the front will be a clergyman, possibly an important one from away as this is such a large gathering from various local chapels.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergyman,Event,Group,Old Town,People",https://penninehorizons.org/files/original/2cc1957c040df2620612ff03956ab9a7.jpg,"Still Image","Derek Pollard collection",1,0
27545,https://penninehorizons.org/items/show/27545,"Todmorden Community College - TAL00668","Community College, Event, Events, Exhibition, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00668.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Event,Events,Exhibition,Todmorden",https://penninehorizons.org/files/original/0bf3c73f886c7eeddcbf1e48ce199c54.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27544,https://penninehorizons.org/items/show/27544,"Todmorden Community College - TAL00667","Community College, Event, Events, Exhibition, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00667.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Event,Events,Exhibition,Todmorden",https://penninehorizons.org/files/original/ef987883ba57e9fef77a19a8e71114ff.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27432,https://penninehorizons.org/items/show/27432,"Laying the Cornerstone - TAL00502","Building, Construction, Cornerstone, Crowd, Crowds, Event, Library, People, Todmorden","Laying of Todmorden Free Library Cornerstone, 1896. AN 69927699",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1896,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Cornerstone,Crowd,Crowds,Event,Library,People,Todmorden",https://penninehorizons.org/files/original/8079133b20c582445beb95e731b78563.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27386,https://penninehorizons.org/items/show/27386,"Valentine Ball, 15th February 1963, with Mayor John Graham - TAL00456","Chain of Office, Event, Mayor, Todmorden, Town Hall, sculpture","AN 80188834",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1963,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Event,Mayor,sculpture,Todmorden,Town Hall",https://penninehorizons.org/files/original/880d99877031a50530b4f8bb68931bea.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27296,https://penninehorizons.org/items/show/27296,"Festival of Britain Pageant, 1951 - TAL00350","Costume, Event, Marquee, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Event,Marquee,Roomfield School,Todmorden",https://penninehorizons.org/files/original/d594b25db4035750acfd225eb0559b63.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
