﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17828,https://penninehorizons.org/items/show/17828," - ALC06254","Demonstration, Event, Events, Group, Parade, People, Procession, Scouts",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Group,Parade,People,Procession,Scouts",https://penninehorizons.org/files/original/3c87aa86a3e47ae3e22926b2728c8059.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16605,https://penninehorizons.org/items/show/16605,"Bottom of Bridge Lanes, 1910 - ALC05010","Demonstration, Event, Events, Horse & Cart, Parade, Procession",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formeerly At360","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05010.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Horse & Cart,Parade,Procession",https://penninehorizons.org/files/original/1c72e336a202f4a7c69cf11b3013f6ec.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16584,https://penninehorizons.org/items/show/16584,"Wesleyan Procession, Smithwell Lane, Heptonstall - ALC04777","Church, Churches & Chapels, Churches_&_Chapels, Demonstration, Event, Events, Heptonstall, Methodist, Minster, Parade, Places, Procession",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 143 Lit & Si","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04777.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Demonstration,Event,Events,Heptonstall,Methodist,Minster,Parade,Procession",https://penninehorizons.org/files/original/f46d95b66f6e4392dd28ae5d0a68d762.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16319,https://penninehorizons.org/items/show/16319,"Decorated Float - ALC04486","Demonstration, Event, Events, Float, Parade, People, People at Leisure, Procession",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT075","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Float,Parade,People,People at Leisure,Procession",https://penninehorizons.org/files/original/97a7557e2691a2a7d2d18e9fdd3a9004.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14105,https://penninehorizons.org/items/show/14105,"Band of Hope, Ready for the Parade - ALC01448","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Council Offices, Cross_Lanes_Chapel, Demonstration, Event, Events, Fire Station, Group, Hebden Bridge, Minster, Parade, People, Procession","Taken outside the former Council Offices in Hebden Bridge. The large doorway was the Fire Station. The top of the  banner reads ' Cross Lanes' which was the United Methodist Chapel at the top of Buttress and in the middle is 'Band of Hope'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Council Offices,Cross_Lanes_Chapel,Demonstration,Event,Events,Fire station,Group,Hebden Bridge,Minster,Parade,People,Procession",https://penninehorizons.org/files/original/29dfa6518592b11353440b1fe2968383.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14075,https://penninehorizons.org/items/show/14075," - ALC01416","Demonstration, Event, Events, Group, Parade, People, Procession",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01416.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Group,Parade,People,Procession",https://penninehorizons.org/files/original/b385c2d227ac1196cf6a807d9250fb5a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14058,https://penninehorizons.org/items/show/14058,"Band of Hope Demonstration - ALC01399","Demonstration, Entertainment, Event, Events, Group, Parade, People, Procession",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Entertainment,Event,Events,Group,Parade,People,Procession",https://penninehorizons.org/files/original/73867bbd15e4161a994c480f9a578a54.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14050,https://penninehorizons.org/items/show/14050,"Group walking down Birchcliffe Road - ALC01391","Birchcliffe, Cobbles, Demonstration, Entertainment, Event, Events, Group, Parade, People, Places, Procession","These people have possibly just attended the Memorial Service for the death of Edward VII at Birchcliffe Chapel, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01391.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Cobbles,Demonstration,Entertainment,Event,Events,Group,Parade,People,Procession",https://penninehorizons.org/files/original/8ef591a425ee888a5cf6cacba17a6236.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13777,https://penninehorizons.org/items/show/13777,"The Day the Circus Came to Town - ALC01119","Animals, Crowd, Entertainment, Event, Horses and Ponies, Parade, People, Procession, Hebden Bridge, Hebble End, Salem, Brunswick Mill","Derek Pollard identified the parade as being on Market Street, Hebden Bridge. The building on the right is Salem Methodist Chapel and the bridge is over the River Calder at Hebble End. The mill on the left was called Brunswick Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Brunswick Mill,Crowd,Entertainment,Event,Hebble End,Hebden Bridge,Horse,Horses and Ponies,Parade,People,Procession,Salem",https://penninehorizons.org/files/original/2c7a9a6d78f9cb8ddef2d16b27e77fb4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13324,https://penninehorizons.org/items/show/13324,"Parade in Heptonstall - ALC00502","Church, Churches & Chapels, Churches_&_Chapels, Demonstration, Event, Events, Heptonstall, Heptonstall_Methodist, Minster, Octagonal Chapel, Parade, Places, Procession, Wesleyan Chapel","Originally thought to be Suffragettes, it is more likely to be a church or chapel parade, with women leading followed by a minister and banner?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT907","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00502.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Demonstration,Event,Events,Heptonstall,Heptonstall_Methodist,Minster,Octagonal Chapel,Parade,Procession,Wesleyan Chapel",https://penninehorizons.org/files/original/4f3fdbadf7dd8b6c0d6772bbf2e80fae.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
